Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
CJ Abrams,SS,Nationals,Schellackers,13528,42,171,46,7,21,8,.269,,,,,,,,,,
Ronald Acuña,RF,Braves,Ballbusters,11729,41,161,39,3,11,14,.242,,,,,,,,,,
Willy Adames,SS,Brewers,Team Lorin,11563,46,180,43,7,29,8,.239,,,,,,,,,,
Riley Adams,C,Nationals,,13138,21,69,16,2,6,1,.232,,,,,,,,,,
Nick Ahmed,SS,Giants,Ballbusters,5892,36,110,26,,11,,.236,,,,,,,,,,
Ozzie Albies,2B,Braves,Sole City Sox,11728,34,140,39,3,20,2,.279,,,,,,,,,,
Blaze Alexander,2B/SS,Diamondbacks,Team Jim,14041,33,91,23,3,16,1,.253,,,,,,,,,,
Pete Alonso,1B,Mets,Team Jim,12005,46,179,41,10,23,1,.229,,,,,,,,,,
Francisco Alvarez,C,Mets,Team Jim,13621,16,55,13,1,8,1,.236,,,,,,,,,,
Miguel Amaya,C,Cubs,Buchanalia,12714,33,94,17,2,12,,.181,,,,,,,,,,
Tim Anderson,SS,Marlins,Sole City Sox,10574,36,122,24,,6,3,.197,,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Dodgers,,11342,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Braves,Team Erik,6093,42,155,38,4,15,,.245,,,,,,,,,,
Nolan Arenado,3B,Cardinals,Team Jim,5217,45,174,48,3,22,,.276,,,,,,,,,,
Luis Arraez,2B,Padres,Team Mike,12358,45,188,58,,9,2,.309,,,,,,,,,,
José Azocar,CF/LF,Padres,Ballbusters,11353,35,49,14,,2,,.286,,,,,,,,,,
Harrison Bader,CF,Mets,Team Lorin,11417,39,132,36,1,12,6,.273,,,,,,,,,,
Patrick Bailey,C,Giants,Doppelganger,13614,26,82,23,3,11,1,.280,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,15,37,7,,2,,.189,,,,,,,,,,
Tucker Barnhart,C,Diamondbacks,,5256,17,44,8,,1,1,.182,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,3,10,2,,1,,.200,,,,,,,,,,
Joey Bart,C,Pirates,Sole City Sox,12414,18,51,12,3,8,,.235,,,,,,,,,,
Matthew Batten,2B/3B,Padres,,12780,1,3,1,,,,.333,,,,,,,,,,
Brett Baty,3B,Mets,Doppelganger,13624,42,132,31,3,15,,.235,,,,,,,,,,
Jake Bauers,1B,Brewers,,10537,32,95,21,5,22,5,.221,,,,,,,,,,
Jordan Beck,CF/LF,Rockies,,15115,18,62,14,2,7,1,.226,,,,,,,,,,
Josh Bell,1B,Marlins,Buchanalia,6324,48,179,41,6,24,,.229,,,,,,,,,,
Cody Bellinger,CF,Cubs,Team Erik,10872,34,133,35,7,22,,.263,,,,,,,,,,
Will Benson,CF/RF,Reds,Team Erik,11809,45,152,29,6,14,8,.191,,,,,,,,,,
Christian Bethancourt,C,Marlins,,5132,26,56,8,1,5,,.143,,,,,,,,,,
Mookie Betts,2B/SS,Dodgers,Team Erik,7057,48,190,64,8,29,8,.337,,,,,,,,,,
Tyler Black,1B/3B,Brewers,,14429,7,22,5,,,2,.227,,,,,,,,,,
Charlie Blackmon,RF,Rockies,Ballbusters,5147,39,138,32,1,18,2,.232,,,,,,,,,,
Xander Bogaerts,2B,Padres,Doppelganger,6301,46,186,41,4,14,4,.220,,,,,,,,,,
Alec Bohm,3B,Phillies,Sith Lords,13069,47,176,58,5,42,2,.330,,,,,,,,,,
Sean Bouchard,LF/RF,Rockies,,13287,18,54,12,1,3,1,.222,,,,,,,,,,
Jonah Bride,3B,Marlins,,13876,7,12,2,,2,,.167,,,,,,,,,,
Vidal Bruján,2B/SS,Marlins,Doppelganger,12157,38,94,25,1,6,2,.266,,,,,,,,,,
Kris Bryant,1B,Rockies,Schellackers,7420,13,47,7,1,6,,.149,,,,,,,,,,
Jake Burger,3B,Marlins,Team Lorin,11990,28,105,18,3,16,,.171,,,,,,,,,,
Alec Burleson,LF,Cardinals,Team Erik,13985,39,120,35,5,17,1,.292,,,,,,,,,,
Michael Busch,1B,Cubs,Doppelganger,13515,45,147,36,7,20,1,.245,,,,,,,,,,
Alex Call,CF,Nationals,,12104,7,16,5,,1,1,.312,,,,,,,,,,
Luis Campusano,C,Padres,Team Erik,13313,41,140,37,4,25,,.264,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,13,22,6,1,2,1,.273,,,,,,,,,,
Jeimer Candelario,3B,Reds,Team Erik,6041,41,150,33,4,17,,.220,,,,,,,,,,
Conner Capel,LF/RF,Reds,,12137,5,8,2,,,1,.250,,,,,,,,,,
Dylan Carlson,CF,Cardinals,Team Lorin,11811,11,23,3,,,,.130,,,,,,,,,,
Matt Carpenter,1B,Cardinals,,5070,8,30,7,,2,,.233,,,,,,,,,,
Corbin Carroll,CF/LF,Diamondbacks,Ballbusters,13457,45,173,33,2,14,8,.191,,,,,,,,,,
Curt Casali,C,Giants,,5505,3,8,4,,2,,.500,,,,,,,,,,
Nick Castellanos,RF,Phillies,Team Erik,5597,48,179,37,4,19,1,.207,,,,,,,,,,
Jake Cave,LF/RF,Rockies,,9714,32,59,16,,4,,.271,,,,,,,,,,
Matt Chapman,3B,Giants,Team Mike,11357,47,180,43,5,21,5,.239,,,,,,,,,,
Jazz Chisholm,CF,Marlins,Team Jim,12564,47,177,45,6,24,8,.254,,,,,,,,,,
Jackson Chourio,CF/RF,Brewers,Doppelganger,14496,42,137,31,5,15,6,.226,,,,,,,,,,
Kody Clemens,1B/3B,Phillies,,12613,11,28,9,3,10,,.321,,,,,,,,,,
Michael Conforto,LF,Giants,Team Jim,10693,38,143,40,7,20,,.280,,,,,,,,,,
William Contreras,C,Brewers,Team Erik,12394,46,182,62,7,37,3,.341,,,,,,,,,,
Willson Contreras,C,Cardinals,Team Lorin,6038,31,107,30,6,12,2,.280,,,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,11,31,3,,,,.097,,,,,,,,,,
Jake Cronenworth,1B,Padres,Doppelganger,12444,44,171,47,8,30,1,.275,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,Buchanalia,13714,23,55,13,1,9,5,.236,,,,,,,,,,
Oneil Cruz,SS,Pirates,Team Lorin,13020,46,172,43,7,18,4,.250,,,,,,,,,,
Henry Davis,C,Pirates,,14012,23,68,11,,4,,.162,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,Sith Lords,13111,48,192,50,9,25,1,.260,,,,,,,,,,
Elly De La Cruz,SS,Reds,Doppelganger,14321,47,168,43,9,22,30,.256,,,,,,,,,,
Jason Delay,C,Pirates,,13077,1,3,,,1,,,,,,,,,,,,
Brendan Donovan,2B/LF,Cardinals,Buchanalia,13886,44,176,41,4,21,,.233,,,,,,,,,,
Brenton Doyle,CF,Rockies,Team Mike,14126,44,161,44,5,13,9,.273,,,,,,,,,,
Oliver Dunn,3B,Brewers,Buchanalia,15311,33,84,19,1,6,2,.226,,,,,,,,,,
Adam Duvall,CF/LF,Braves,Team Mike,6383,25,63,13,2,8,,.206,,,,,,,,,,
Elias Díaz,C,Rockies,Team Mike,10218,38,137,41,3,21,,.299,,,,,,,,,,
Tommy Edman,CF,Cardinals,Sith Lords,12388,,,,,,,,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,,,,,,,,,,,,,,,,,
Christian Encarnacion-Strand,1B,Reds,Buchanalia,14563,29,116,22,2,16,,.190,,,,,,,,,,
Santiago Espinal,2B/3B,Reds,,12034,36,105,21,2,15,5,.200,,,,,,,,,,
Thairo Estrada,2B,Giants,Sith Lords,11616,47,176,44,7,26,1,.250,,,,,,,,,,
Stuart Fairchild,CF/LF,Reds,,12804,35,84,19,3,11,5,.226,,,,,,,,,,
José Fermín,3B/SS,Cardinals,,12777,9,15,3,,,1,.200,,,,,,,,,,
Tyler Fitzgerald,CF/SS,Giants,Sole City Sox,13492,22,52,14,1,4,4,.269,,,,,,,,,,
David Fletcher,SS,Braves,,11343,5,8,2,,2,,.250,,,,,,,,,,
Wilmer Flores,1B/3B,Giants,Ballbusters,2165,39,114,23,1,13,,.202,,,,,,,,,,
Mike Ford,1B,Reds,,11833,12,45,7,1,4,,.156,,,,,,,,,,
Nick Fortes,C,Marlins,Schellackers,13782,34,85,13,2,8,,.153,,,,,,,,,,
Jake Fraley,RF,Reds,Team Lorin,11828,35,103,28,1,7,7,.272,,,,,,,,,,
Freddie Freeman,1B,Dodgers,Team Mike,1836,49,177,52,4,25,1,.294,,,,,,,,,,
Sal Frelick,3B/LF/RF,Brewers,Doppelganger,14272,44,152,38,2,10,6,.250,,,,,,,,,,
TJ Friedl,CF,Reds,Buchanalia,12466,6,22,4,,2,2,.182,,,,,,,,,,
Joey Gallo,1B,Nationals,,6323,26,85,11,3,5,1,.129,,,,,,,,,,
Avisaíl García,RF,Marlins,,1250,18,50,12,2,2,,.240,,,,,,,,,,
Luis García,2B,Nationals,Schellackers,13671,38,131,36,3,20,7,.275,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,Sole City Sox,3648,44,173,37,4,16,2,.214,,,,,,,,,,
Yan Gomes,C,Cubs,Ballbusters,5592,23,66,12,2,5,,.182,,,,,,,,,,
Nick Gonzales,2B/SS,Pirates,,13504,10,34,9,2,8,1,.265,,,,,,,,,,
Hunter Goodman,1B/RF,Rockies,,14373,10,28,4,2,5,1,.143,,,,,,,,,,
Nick Gordon,CF/LF,Marlins,,10638,42,116,27,5,17,2,.233,,,,,,,,,,
Nolan Gorman,2B,Cardinals,Team Erik,12681,41,140,28,7,18,,.200,,,,,,,,,,
Yasmani Grandal,C,Pirates,Ballbusters,4985,11,37,8,2,9,1,.216,,,,,,,,,,
Tristan Gray,3B/SS,Marlins,,12647,5,5,,,,,,,,,,,,,,,
Randal Grichuk,LF/RF,Diamondbacks,,5341,28,68,20,1,10,,.294,,,,,,,,,,
Lourdes Gurriel,LF,Diamondbacks,Sith Lords,11549,43,178,42,5,26,2,.236,,,,,,,,,,
Ian Happ,LF,Cubs,Doppelganger,11673,43,159,33,2,14,1,.208,,,,,,,,,,
Bryce Harper,1B,Phillies,Team Lorin,5074,43,161,43,10,35,3,.267,,,,,,,,,,
Michael Harris,CF,Braves,Buchanalia,13591,42,166,42,4,15,6,.253,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,Team Erik,12650,34,129,31,1,11,,.240,,,,,,,,,,
Kiké Hernández,OF/SS,Dodgers,,5301,35,94,20,2,7,,.213,,,,,,,,,,
Teoscar Hernández,LF/RF,Dodgers,Team Jim,9446,49,187,46,11,37,3,.246,,,,,,,,,,
Iván Herrera,C,Cardinals,Schellackers,13263,32,96,27,3,15,,.281,,,,,,,,,,
Jason Heyward,RF,Dodgers,Team Lorin,1885,6,21,5,1,4,1,.238,,,,,,,,,,
Kyle Higashioka,C,Padres,,273,13,37,6,1,2,,.162,,,,,,,,,,
Nico Hoerner,2B,Cubs,Team Mike,12640,41,156,42,2,12,5,.269,,,,,,,,,,
Rhys Hoskins,1B,Brewers,Sole City Sox,11705,38,133,30,9,27,1,.226,,,,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,6,8,2,,,,.250,,,,,,,,,,
Jonathan India,2B,Reds,Team Erik,12833,40,146,32,2,11,4,.219,,,,,,,,,,
Connor Joe,1B/RF,Pirates,Ballbusters,11834,41,143,40,6,22,2,.280,,,,,,,,,,
Nolan Jones,LF,Rockies,Sole City Sox,12142,26,94,16,1,7,2,.170,,,,,,,,,,
Jarred Kelenic,LF,Braves,Schellackers,12425,34,97,25,2,7,,.258,,,,,,,,,,
Ha-Seong Kim,SS,Padres,Sith Lords,13670,48,165,35,6,22,9,.212,,,,,,,,,,
Jung Hoo Lee,CF,Giants,Sole City Sox,15727,37,145,38,2,8,2,.262,,,,,,,,,,
Francisco Lindor,SS,Mets,Team Mike,6421,46,183,36,7,22,6,.197,,,,,,,,,,
Trey Lipscomb,2B/3B,Nationals,Team Erik,15252,33,107,27,1,9,10,.252,,,,,,,,,,
Otto Lopez,SS,Marlins,Sole City Sox,12754,22,50,15,3,9,1,.300,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,4,12,4,,1,,.333,,,,,,,,,,
Gavin Lux,2B,Dodgers,Team Lorin,12174,36,124,24,1,12,1,.194,,,,,,,,,,
Manny Machado,3B,Padres,Schellackers,5319,43,170,38,5,23,2,.224,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,43,77,17,,10,1,.221,,,,,,,,,,
Luke Maile,C,Reds,,7442,23,57,9,1,4,,.158,,,,,,,,,,
Tucupita Marcano,2B/SS,Padres,,13494,,,,,,,,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,,,,,,,
Brandon Marsh,LF,Phillies,Schellackers,12409,42,138,34,6,23,7,.246,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,Ballbusters,6003,46,185,54,9,25,1,.292,,,,,,,,,,
Starling Marte,RF,Mets,Team Jim,3367,42,170,45,4,17,8,.265,,,,,,,,,,
J.D. Martinez,LF,Mets,Team Mike,5186,21,73,23,2,9,,.315,,,,,,,,,,
Nick Martini,1B/LF,Reds,,12097,29,79,14,3,15,,.177,,,,,,,,,,
Miles Mastrobuoni,2B/3B,Cubs,,12579,19,40,5,,2,,.125,,,,,,,,,,
Luis Matos,CF,Giants,,1558,8,30,10,2,17,,.333,,,,,,,,,,
Ronny Mauricio,2B/SS,Mets,,12525,,,,,,,,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,Team Jim,13454,40,95,26,1,11,3,.274,,,,,,,,,,
Andrew McCutchen,RF,Pirates,Team Mike,3354,37,134,29,6,11,1,.216,,,,,,,,,,
Ryan McKenna,CF/LF/RF,Giants,,11803,9,8,3,2,2,,.375,,,,,,,,,,
Matt McLain,2B,Reds,Buchanalia,14040,,,,,,,,,,,,,,,,,
Ryan McMahon,3B,Rockies,Team Jim,10706,46,173,53,7,25,,.306,,,,,,,,,,
Jeff McNeil,2B,Mets,Buchanalia,10691,45,160,38,1,10,3,.237,,,,,,,,,,
Joey Meneses,1B,Nationals,Team Lorin,11251,40,155,34,1,22,2,.219,,,,,,,,,,
Whit Merrifield,2B,Phillies,Ballbusters,5926,26,85,16,2,4,4,.188,,,,,,,,,,
Jackson Merrill,CF,Padres,Sole City Sox,14217,45,148,43,3,18,7,.291,,,,,,,,,,
Matt Mervis,1B,Cubs,,14935,9,26,3,,3,,.115,,,,,,,,,,
Drew Millas,C,Nationals,,14892,2,6,1,,,1,.167,,,,,,,,,,
Erik Miller,CF/RP,Giants,,3168,,,,,,,,23,22.00,11,28,14,11,,,1.136,4.50
Owen Miller,1B/2B,Brewers,,12638,9,17,2,,2,,.118,,,,,,,,,,
Garrett Mitchell,LF,Brewers,Buchanalia,13702,,,,,,,,,,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,10,16,1,,1,1,.062,,,,,,,,,,
Elehuris Montero,1B,Rockies,Schellackers,12677,41,140,31,2,17,,.221,,,,,,,,,,
Christopher Morel,3B,Cubs,Sole City Sox,13401,47,167,36,9,33,4,.216,,,,,,,,,,
Gabriel Moreno,C,Diamondbacks,Team Lorin,13241,36,109,26,1,16,,.239,,,,,,,,,,
Max Muncy,3B,Dodgers,Ballbusters,9385,40,139,31,9,28,,.223,,,,,,,,,,
Sean Murphy,C,Braves,Sith Lords,7262,1,3,,,,,,,,,,,,,,,
Tom Murphy,C,Giants,,7450,13,34,4,1,2,,.118,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,12,26,7,1,7,1,.269,,,,,,,,,,
Omar Narváez,C,Mets,,11107,22,55,9,,4,,.164,,,,,,,,,,
Kevin Newman,3B/SS,Diamondbacks,,12289,32,94,24,2,10,1,.255,,,,,,,,,,
Tomás Nido,C,Mets,,11559,20,56,13,1,3,,.232,,,,,,,,,,
Brandon Nimmo,LF,Mets,Sith Lords,5691,43,157,34,7,29,2,.217,,,,,,,,,,
Lars Nootbaar,LF/RF,Cardinals,Doppelganger,13716,33,119,26,5,17,2,.218,,,,,,,,,,
Nasim Nuñez,SS,Nationals,,13694,12,6,,,,2,,,,,,,,,,,
Shohei Ohtani,RF,Dodgers,Team Lorin,11942,47,187,66,13,33,10,.353,,,,,,,,,,
Edward Olivares,LF/RF,Pirates,Team Lorin,11665,29,97,23,5,14,,.237,,,,,,,,,,
Matt Olson,1B,Braves,Team Mike,9384,42,153,34,5,23,,.222,,,,,,,,,,
Joey Ortiz,2B/3B/SS,Brewers,Schellackers,13431,40,106,31,5,15,1,.292,,,,,,,,,,
James Outman,CF,Dodgers,Team Jim,13673,36,109,16,3,10,2,.147,,,,,,,,,,
Marcell Ozuna,LF,Braves,Sith Lords,4946,42,155,50,12,41,,.323,,,,,,,,,,
Cristian Pache,CF,Phillies,,12062,17,36,7,,5,,.194,,,,,,,,,,
Andy Pages,CF/RF,Dodgers,Doppelganger,13700,30,113,30,5,16,1,.265,,,,,,,,,,
Pedro Pagés,C,Cardinals,,13417,8,11,1,,4,,.091,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,13,32,4,2,5,,.125,,,,,,,,,,
Joc Pederson,LF,Diamondbacks,Schellackers,5344,40,104,33,5,12,1,.317,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,Ballbusters,12942,7,24,6,,2,,.250,,,,,,,,,,
Jhonny Pereda,C,Marlins,,13155,3,5,,,,,,,,,,,,,,,
Blake Perkins,CF/RF,Brewers,,12086,37,130,30,4,14,3,.231,,,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,14,22,1,,1,,.045,,,,,,,,,,
Jurickson Profar,LF,Padres,Doppelganger,5170,48,161,54,7,31,3,.335,,,,,,,,,,
Heliot Ramos,LF/RF,Giants,,12590,11,41,12,1,8,1,.293,,,,,,,,,,
J.T. Realmuto,C,Phillies,Buchanalia,5756,38,153,42,5,16,1,.275,,,,,,,,,,
Jakson Reetz,C,Giants,,13123,5,12,1,1,1,,.083,,,,,,,,,,
Bryan Reynolds,LF/RF,Pirates,Buchanalia,12646,48,189,48,5,20,4,.254,,,,,,,,,,
Austin Riley,3B,Braves,Schellackers,11974,37,147,36,3,18,,.245,,,,,,,,,,
Emmanuel Rivera,3B,Marlins,,12764,35,81,17,,5,1,.210,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,11,22,2,,2,3,.091,,,,,,,,,,
Brendan Rodgers,2B,Rockies,Schellackers,12539,42,153,40,1,10,1,.261,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,,,,,,,,,,,,,,,,,
Johan Rojas,CF,Phillies,Buchanalia,13400,40,130,30,2,14,11,.231,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,29,66,17,2,7,2,.258,,,,,,,,,,
Chris Roller,CF/LF,Brewers,,14133,1,1,,,,,,,,,,,,,,,
Eddie Rosario,LF/RF,Nationals,Sith Lords,6386,37,111,20,6,14,6,.180,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,28,48,12,3,6,,.250,,,,,,,,,,
Keibert Ruiz,C,Nationals,Sith Lords,11779,27,99,15,2,7,,.152,,,,,,,,,,
Blake Sabol,C/LF,Giants,,14867,11,32,10,,1,,.312,,,,,,,,,,
Casey Schmitt,3B/SS,Giants,,14880,6,22,3,,1,,.136,,,,,,,,,,
Kyle Schwarber,LF,Phillies,Sole City Sox,10616,46,173,37,9,28,2,.214,,,,,,,,,,
Victor Scott,CF,Cardinals,,15047,20,59,5,,2,2,.085,,,,,,,,,,
Nick Senzel,3B,Nationals,Buchanalia,12151,25,85,18,5,11,,.212,,,,,,,,,,
Zack Short,2B/3B/SS,Braves,,12563,18,32,5,,2,1,.156,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,41,76,17,,2,4,.224,,,,,,,,,,
Austin Slater,CF/RF,Giants,,11427,25,39,5,,1,1,.128,,,,,,,,,,
Pavin Smith,1B,Diamondbacks,,12692,19,39,9,1,10,,.231,,,,,,,,,,
Will Smith,C,Dodgers,Team Jim,12969,41,153,47,4,30,,.307,,,,,,,,,,
Donovan Solano,1B/2B/3B,Padres,,3516,5,13,6,,1,,.462,,,,,,,,,,
Jorge Soler,RF,Giants,Team Mike,6129,37,133,28,5,10,,.211,,,,,,,,,,
Edmundo Sosa,3B/SS,Phillies,,11594,21,54,16,1,8,2,.296,,,,,,,,,,
Jacob Stallings,C,Rockies,Team Mike,10993,20,55,16,2,11,,.291,,,,,,,,,,
Spencer Steer,LF,Reds,Team Erik,13755,46,161,36,4,31,11,.224,,,,,,,,,,
Tyler Stephenson,C,Reds,Schellackers,12469,38,110,28,5,14,1,.255,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,36,77,16,4,16,1,.208,,,,,,,,,,
Bryson Stott,2B,Phillies,Sole City Sox,13342,43,136,38,5,29,12,.279,,,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,14,39,4,,1,2,.103,,,,,,,,,,
Brett Sullivan,C,Padres,,13071,3,2,,,,,,,,,,,,,,,
Jack Suwinski,CF/LF,Pirates,Sole City Sox,12762,47,134,23,4,13,5,.172,,,,,,,,,,
Seiya Suzuki,RF,Cubs,Doppelganger,13920,23,90,24,4,16,1,.267,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,Sith Lords,5905,46,166,35,3,23,1,.211,,,,,,,,,,
Dansby Swanson,SS,Cubs,Team Jim,11537,37,129,27,4,12,4,.209,,,,,,,,,,
Gary Sánchez,C,Brewers,Doppelganger,5642,28,77,18,6,13,,.234,,,,,,,,,,
Jesús Sánchez,RF,Marlins,Team Mike,12159,41,126,28,2,18,5,.222,,,,,,,,,,
Fernando Tatis,RF,Padres,Schellackers,11972,48,184,47,8,24,6,.255,,,,,,,,,,
Mike Tauchman,CF/RF,Cubs,Ballbusters,10879,44,144,37,4,13,3,.257,,,,,,,,,,
Chris Taylor,2B/LF,Dodgers,Team Jim,6789,27,60,5,,5,1,.083,,,,,,,,,,
Michael A. Taylor,CF,Pirates,Schellackers,5662,39,111,24,1,8,3,.216,,,,,,,,,,
Tyrone Taylor,CF/RF,Mets,,6940,35,96,24,2,15,4,.250,,,,,,,,,,
Rowdy Tellez,1B,Pirates,Team Erik,11095,44,116,21,1,8,,.181,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,Team Erik,13462,4,14,3,1,4,,.214,,,,,,,,,,
Lane Thomas,RF,Nationals,Team Erik,12317,22,87,16,2,10,11,.184,,,,,,,,,,
Bubba Thompson,CF/LF,Reds,,12814,17,18,2,,,5,.111,,,,,,,,,,
Michael Toglia,1B,Rockies,,13602,15,47,5,4,8,,.106,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,Sith Lords,13874,45,185,51,5,19,4,.276,,,,,,,,,,
Alan Trejo,2B/SS,Rockies,,12801,14,28,2,,,,.071,,,,,,,,,,
Jared Triolo,2B/3B,Pirates,Team Lorin,14007,43,151,32,2,15,4,.212,,,,,,,,,,
Chadwick Tromp,C,Braves,,13095,16,41,9,,6,,.220,,,,,,,,,,
Brice Turang,2B,Brewers,Team Lorin,12506,43,153,48,2,17,18,.314,,,,,,,,,,
Trea Turner,SS,Phillies,Doppelganger,10635,33,137,47,2,9,10,.343,,,,,,,,,,
Ildemaro Vargas,3B/SS,Nationals,,6958,28,79,24,,6,3,.304,,,,,,,,,,
Miguel Vargas,LF,Dodgers,,13362,1,3,,,,,,,,,,,,,,,
Mark Vientos,3B,Mets,,13449,7,21,7,1,4,,.333,,,,,,,,,,
LaMonte Wade,1B,Giants,Doppelganger,11994,46,112,36,2,15,1,.321,,,,,,,,,,
Tyler Wade,3B/SS,Padres,Ballbusters,10822,35,69,17,,6,5,.246,,,,,,,,,,
Christian Walker,1B,Diamondbacks,Sith Lords,6465,47,167,43,8,30,1,.257,,,,,,,,,,
Jordan Walker,RF,Cardinals,Buchanalia,13545,20,58,9,,4,,.155,,,,,,,,,,
Forrest Wall,CF,Braves,,12486,2,1,,,,,,,,,,,,,,,
Joey Wendle,2B/SS,Mets,,6992,18,36,8,,1,1,.222,,,,,,,,,,
Joey Wiemer,CF/LF,Brewers,,14273,16,23,4,,,1,.174,,,,,,,,,,
Alika Williams,SS,Pirates,,14607,20,56,13,,2,1,.232,,,,,,,,,,
Luke Williams,LF/SS,Braves,,13073,5,1,,,,,,,,,,,,,,,
Jesse Winker,LF,Nationals,Schellackers,6903,43,147,33,5,20,5,.224,,,,,,,,,,
Masyn Winn,SS,Cardinals,Buchanalia,13547,41,128,36,1,11,7,.281,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,16,39,11,2,7,3,.282,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,3,5,,,,,,,,,,,,,,,
Mike Yastrzemski,RF,Giants,Sith Lords,7594,40,115,27,4,14,,.235,,,,,,,,,,
Christian Yelich,LF,Brewers,Doppelganger,5764,20,75,25,5,16,4,.333,,,,,,,,,,
Jacob Young,CF,Nationals,Buchanalia,14480,36,111,29,,9,14,.261,,,,,,,,,,
Travis d'Arnaud,C,Braves,Sole City Sox,723,36,102,26,5,16,,.255,,,,,,,,,,
