Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$24.73,32,227.00,898,184,10,179,50,5,7,60,20,,1.031,2.38,.267,2.78,3.69,,,,,,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$13.75,,,,,,,,,,,,,,,,,,156,574,156,37,,20,,90,4,1,74,4,17,2,,.272,.370,.441,.357
Jhonny Peralta,SS,Cardinals,,1076,425509,peraljh01,$11.53,,,,,,,,,,,,,,,,,,157,560,147,38,,21,,75,3,2,58,2,6,4,,.263,.336,.443,.338
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$9.15,72,70.33,308,57,2,87,42,5,4,25,2,45,1.408,3.20,.318,2.74,3.58,,,,,,,,,,,,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$8.91,33,203.67,866,185,13,181,72,1,7,62,15,,1.262,2.74,.290,3.30,3.97,,,,,,,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$6.60,,,,,,,,,,,,,,,,,,142,527,152,34,5,15,,68,3,2,26,5,3,7,,.288,.321,.457,.332
Pat Neshek,RP,Cardinals,,1487,450212,neshepa01,$6.08,71,67.33,255,44,4,68,9,2,2,14,7,6,0.787,1.87,.233,2.25,2.60,,,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$4.81,,,,,,,,,,,,,,,,,,113,402,100,14,3,12,,42,20,4,21,3,4,1,5,.249,.289,.388,.303
John Lackey,SP,Cardinals,,73,407793,lackejo01,$1.42,31,198.00,832,206,24,164,47,1,1,84,14,,1.278,3.82,.305,3.73,3.71,,,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$1.21,,,,,,,,,,,,,,,,,,110,404,114,21,,7,,38,1,1,28,4,6,6,1,.282,.333,.386,.315
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$1.00,,,,,,,,,,,,,,,,,,158,595,162,33,2,8,,59,5,3,95,2,8,9,2,.272,.374,.375,.338
Jon Jay,LF/CF,Cardinals,,3531,445055,jayjo02,$1.00,,,,,,,,,,,,,,,,,,140,413,125,16,3,3,,46,6,3,28,3,20,4,3,.303,.370,.378,.335
Seth Maness,RP,Cardinals,,6263,595307,manesse01,$-1.02,73,80.33,317,77,7,55,11,3,2,26,6,3,1.095,2.91,.289,3.24,3.68,,,,,,,,,,,,,,,,,,,
Shelby Miller,SP,Cardinals,,3456,571946,millesh01,$-2.14,32,183.00,763,160,22,127,73,4,2,76,10,,1.273,3.74,.256,4.44,4.51,,,,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Cardinals,,884,150229,pierzaj01,$-3.73,,,,,,,,,,,,,,,,,,102,338,85,12,1,5,,37,,1,14,2,5,4,1,.251,.287,.337,.274
Tommy Pham,DH,Cardinals,,3549,502054,,$-4.16,,,,,,,,,,,,,,,,,,6,2,,,,,,,,,,,,,,,,,
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$-4.26,19,107.00,447,95,6,94,33,,5,38,5,,1.196,3.20,.288,3.14,3.90,,,,,,,,,,,,,,,,,,,
Jaime García,SP,Cardinals,,3467,448802,garcija02,$-8.09,7,43.67,177,39,6,39,7,,3,20,3,,1.053,4.12,.270,3.79,3.43,,,,,,,,,,,,,,,,,,,
Peter Bourjos,CF,Cardinals,,1703,488721,bourjpe01,$-8.89,,,,,,,,,,,,,,,,,,119,264,61,9,5,4,,24,9,3,20,1,4,1,5,.231,.289,.348,.287
Sam Freeman,RP,Cardinals,,3420,518693,freemsa01,$-9.79,44,38.00,162,34,2,35,19,,4,11,2,,1.395,2.61,.314,3.76,4.51,,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Cardinals,,7428,594835,,$-9.86,10,34.67,156,32,4,31,21,1,1,16,4,,1.529,4.15,.283,4.63,4.63,,,,,,,,,,,,,,,,,,,
