Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mitch Keller,SP,Pirates,,12336,656605,,$8.77,7.87,47.67,42.68,5.53,50.38,18.19,0.12,1.85,20.42,3.05,2.61,,1.277,3.86,3.75,,,,,,,,,,,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$5.21,,,,,,,,,,,,,,,,33.18,148.16,41.83,10.29,1.17,4.30,0.17,22.86,18.87,3.59,0.84,17.37,0.44,1.57,1.30,0.42,.282,.360,.455,.360
Bryan Reynolds,CF/LF,Pirates,,12646,668804,,$4.85,,,,,,,,,,,,,,,,46.67,147.03,41.02,8.59,1.16,5.30,0.88,23.45,19.92,1.79,1.07,16.10,0.43,1.49,1.06,0.05,.279,.354,.461,.359
JT Brubaker,SP,Pirates,,12335,664141,,$3.81,8.08,43.30,40.78,4.92,40.05,14.29,0.12,2.86,19.03,2.71,2.44,,1.272,3.95,3.91,,,,,,,,,,,,,,,,,,,,
Richard Rodríguez,RP,Pirates,,11790,593144,,$1.64,23.57,20.88,19.09,3.30,22.65,7.31,0.68,1.11,9.99,1.20,1.33,7.37,1.264,4.31,4.10,,,,,,,,,,,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$1.00,,,,,,,,,,,,,,,,34.43,104.20,26.24,5.99,0.12,2.45,0.74,12.97,12.57,0.23,0.22,8.93,0.64,1.58,0.91,0.53,.252,.316,.382,.313
John Nogowski,1B,Pirates,,6591,596056,,$0.00,,,,,,,,,,,,,,,,26.83,86.26,24.13,4.08,0.15,3.29,0.13,13.45,15.51,0.29,0.54,12.42,0.13,1.55,1.02,0.14,.280,.376,.445,.361
David Bednar,RP,Pirates,,12423,670280,,$-1.00,13.05,18.29,15.70,2.10,22.08,7.08,0.33,0.90,7.59,1.21,1.21,2.83,1.245,3.73,3.43,,,,,,,,,,,,,,,,,,,,
Wil Crowe,SP,Pirates,,13230,640444,,$-4.20,6.34,34.63,33.54,4.53,30.54,12.89,0.18,1.24,16.45,2.00,2.26,,1.341,4.28,4.24,,,,,,,,,,,,,,,,,,,,
Kevin Newman,2B/SS,Pirates,,12289,621028,,$-4.38,,,,,,,,,,,,,,,,44.95,135.07,36.79,6.23,0.78,2.24,1.50,17.12,13.68,4.06,1.85,9.59,0.56,1.25,0.71,0.91,.272,.323,.380,.321
Colin Moran,1B/DH,Pirates,,7393,592567,,$-4.94,,,,,,,,,,,,,,,,49.36,138.05,36.50,7.62,0.25,4.87,1.03,16.81,21.01,0.16,0.32,12.13,0.90,1.32,1.42,0.02,.264,.327,.429,.333
Tyler Anderson,SP,Pirates,,6306,542881,,$-6.97,9.53,50.02,50.37,8.01,42.65,19.34,0.28,1.95,26.57,2.50,3.05,,1.394,4.78,4.74,,,,,,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$-7.13,,,,,,,,,,,,,,,,52.10,140.61,36.27,7.36,1.04,3.36,1.27,18.89,14.64,1.14,1.29,11.41,0.61,1.81,0.51,0.77,.258,.319,.397,.320
Chad Kuhl,SP,Pirates,,11523,641771,,$-7.34,9.42,55.96,54.07,9.84,52.53,24.76,0.38,2.53,30.69,2.67,3.60,,1.409,4.94,4.95,,,,,,,,,,,,,,,,,,,,
Will Craig,1B,Pirates,,12649,643269,,$-7.49,,,,,,,,,,,,,,,,30.40,40.56,10.08,2.21,0.10,1.88,0.05,5.89,7.09,0.29,0.21,3.82,0.14,1.04,0.54,0.00,.248,.325,.447,.334
Chris Stratton,RP,Pirates,,6431,608717,,$-7.76,20.50,27.47,27.05,4.01,26.05,11.17,0.37,0.60,13.90,1.47,1.50,1.40,1.392,4.55,4.35,,,,,,,,,,,,,,,,,,,,
Phillip Evans,1B/3B/OF,Pirates,,5688,595943,,$-11.08,,,,,,,,,,,,,,,,30.12,95.65,25.71,5.13,0.44,3.85,0.15,14.76,13.93,0.68,0.76,10.68,0.14,1.79,0.88,0.03,.269,.350,.452,.349
Michael Pérez,C,Pirates,,12081,,,$-11.52,,,,,,,,,,,,,,,,23.69,48.16,10.72,2.47,0.06,1.11,0.24,5.42,6.23,0.14,0.06,4.49,0.06,0.67,0.49,0.19,.223,.294,.345,.290
Shea Spitzbarth,RP,Pirates,,12176,665661,,$-12.12,16.84,8.93,7.81,1.18,10.47,3.59,0.19,0.45,3.99,0.51,0.46,0.65,1.276,4.02,3.77,,,,,,,,,,,,,,,,,,,,
Taylor Davis,C,Pirates,,11375,543089,,$-14.19,,,,,,,,,,,,,,,,32.05,24.50,6.00,0.95,0.02,0.53,0.05,2.60,2.92,0.04,0.06,2.78,0.07,0.19,0.20,0.33,.245,.320,.349,.303
Chasen Shreve,RP,Pirates,,6986,592741,,$-14.57,17.74,7.34,6.48,1.07,8.03,3.26,0.09,0.33,3.50,0.38,0.32,0.34,1.328,4.30,4.25,,,,,,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$-14.66,,,,,,,,,,,,,,,,39.46,85.96,19.47,4.70,0.54,3.60,0.24,11.88,12.60,1.83,0.42,9.67,0.61,0.55,0.87,0.06,.227,.306,.420,.318
Sam Howard,RP,Pirates,,11893,607572,,$-15.35,19.15,7.98,7.39,1.25,8.57,3.38,0.13,0.58,4.08,0.42,0.50,0.04,1.350,4.60,4.43,,,,,,,,,,,,,,,,,,,,
Kyle Crick,RP,Pirates,,6321,605195,,$-15.45,14.29,9.63,8.76,1.44,10.59,4.77,0.24,0.82,5.01,0.50,0.81,,1.406,4.68,4.51,,,,,,,,,,,,,,,,,,,,
Anthony Alford,CF/LF,Pirates,,10593,546990,,$-15.68,,,,,,,,,,,,,,,,30.80,86.28,20.72,4.34,0.57,2.16,0.19,12.79,9.91,4.11,1.51,8.10,0.08,1.73,0.32,0.18,.240,.316,.379,.314
Kyle Keller,RP,Pirates,,12341,664918,,$-15.74,10.87,4.50,3.91,0.65,5.29,1.94,0.10,0.22,2.09,0.30,0.25,,1.297,4.18,3.99,,,,,,,,,,,,,,,,,,,,
Ben Gamel,CF/LF/RF,Pirates,,5946,592325,,$-15.82,,,,,,,,,,,,,,,,42.97,84.90,21.78,4.86,0.63,1.97,0.47,13.02,9.21,1.31,0.68,10.15,0.38,0.86,0.45,0.05,.257,.340,.398,.331
Trevor Cahill,RP/SP,Pirates,,4781,502239,cahiltr01,$-15.86,11.25,27.28,27.00,4.95,25.18,11.67,0.17,1.60,15.41,1.24,2.00,,1.418,5.09,5.05,,,,,,,,,,,,,,,,,,,,
Yoshi Tsutsugo,1B/3B/DH/LF/RF,Pirates,,13049,660294,,$-15.87,,,,,,,,,,,,,,,,46.75,101.53,22.55,4.16,0.47,4.52,0.74,15.47,14.41,0.65,0.23,13.15,0.57,0.96,0.70,0.09,.222,.315,.406,.322
Cody Ponce,SP,Pirates,,13022,664074,,$-16.60,4.58,6.55,6.45,1.18,5.76,2.41,0.04,0.24,3.50,0.32,0.40,,1.352,4.81,4.88,,,,,,,,,,,,,,,,,,,,
Miguel Yajure,SP,Pirates,,13040,664337,,$-16.92,2.75,2.54,2.33,0.32,2.47,0.89,0.02,0.14,1.13,0.16,0.11,,1.272,4.03,3.99,,,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Pirates,,11181,641583,,$-17.37,,,,,,,,,,,,,,,,43.58,53.90,14.74,2.41,0.64,1.98,0.06,8.57,7.46,1.73,0.52,3.89,0.10,0.51,0.29,0.06,.273,.326,.452,.342
Michael Chavis,1B/2B,Pirates,,12321,656308,,$-17.52,,,,,,,,,,,,,,,,34.33,62.08,15.80,2.70,0.28,3.02,0.30,8.97,9.47,0.80,0.16,5.60,0.21,0.81,0.37,0.03,.254,.322,.453,.341
Shelby Miller,SP,Pirates,,3456,571946,millesh01,$-17.72,7.13,8.24,8.33,1.26,7.38,3.98,0.09,0.40,4.61,0.37,0.62,0.02,1.495,5.04,4.87,,,,,,,,,,,,,,,,,,,,
Roansy Contreras,SP,Pirates,,13647,672710,,$-17.84,1.77,0.83,0.76,0.11,0.85,0.27,0.01,0.03,0.37,0.05,0.04,,1.248,4.02,3.91,,,,,,,,,,,,,,,,,,,,
Max Kranick,SP,Pirates,,13506,668820,,$-17.85,2.66,1.41,1.38,0.23,1.29,0.51,0.01,0.06,0.72,0.07,0.08,,1.338,4.59,4.55,,,,,,,,,,,,,,,,,,,,
