Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Arron Afflalo,SG,Knicks,Buchanalia,2241,71,354,799,44.31,110,131,83.97,909,266,144,25,10,35,12.80,3.75,2.03,0.493,33:24
Lou Amundson,PF,Knicks,,2099,29,19,53,35.85,14,27,51.85,52,49,12,6,7,13,1.79,1.69,0.41,0.448,7:03
Thanasis Antetokounmpo,SF,Knicks,,3104,2,3,4,75.00,,,,6,1,,,,,3.00,0.50,,,3:08
Carmelo Anthony,SF,Knicks,Doppelganger,1055,72,567,1307,43.38,334,403,82.88,1573,556,299,62,38,100,21.85,7.72,4.15,1.389,35:08
Darion Atkins,PF,Knicks,,3282,,,,,,,,,,,,,,,,,,0:00
Ron Baker,SG,Knicks,,3413,,,,,,,,,,,,,,,,,,0:00
Jose Calderon,PG,Knicks,Buchanalia,1995,72,209,455,45.93,42,48,87.50,544,229,298,63,7,70,7.56,3.18,4.14,0.972,28:07
Cleanthony Early,SF,Knicks,,3105,17,12,40,30.00,3,4,75.00,31,26,6,2,3,5,1.82,1.53,0.35,0.294,9:03
Jimmer Fredette,SG,Knicks,,2689,6,2,5,40.00,4,5,80.00,9,,1,1,,1,1.50,,0.17,0.167,2:56
Langston Galloway,PG,Knicks,,3144,82,231,588,39.29,86,114,75.44,625,288,207,77,22,99,7.62,3.51,2.52,1.207,24:48
Jerian Grant,PG,Knicks,,3284,76,154,391,39.39,96,123,78.05,426,143,177,50,10,60,5.61,1.88,2.33,0.789,16:39
Willy Hernangomez,C,Knicks,,3404,,,,,,,,,,,,,,,,,,0:00
Justin Holiday,SG,Knicks,,2825,53,88,228,38.60,27,37,72.97,239,90,56,32,19,51,4.51,1.70,1.06,0.962,14:35
Mindaugas Kuzminskas,SF,Knicks,,3407,,,,,,,,,,,,,,,,,,0:00
Robin Lopez,C,Knicks,Team Erik,2308,82,357,662,53.93,128,161,79.50,842,602,114,16,129,145,10.27,7.34,1.39,1.768,27:04
Maurice N'dour,PF,Knicks,,3234,,,,,,,,,,,,,,,,,,0:00
Joakim Noah,C,Knicks,,2192,29,51,133,38.35,22,45,48.89,124,255,110,18,29,47,4.28,8.79,3.79,1.621,21:55
Kyle O'Quinn,C,Knicks,,2734,65,129,271,47.60,46,60,76.67,309,250,72,20,49,69,4.75,3.85,1.11,1.062,11:46
Marshall Plumlee,C,Knicks,,3403,,,,,,,,,,,,,,,,,,0:00
Kristaps Porzingis,PF,Knicks,,3281,72,373,886,42.10,201,240,83.75,1028,526,94,53,134,187,14.28,7.31,1.31,2.597,28:25
Derrick Rose,PG,Knicks,Team Lorin,2295,66,447,1048,42.65,142,179,79.33,1080,225,311,44,14,58,16.36,3.41,4.71,0.879,31:47
Wesley Saunders,SG,Knicks,,3283,,,,,,,,,,,,,,,,,,0:00
Kevin Seraphin,C,Knicks,,2509,48,84,205,40.98,19,23,82.61,187,126,47,8,36,44,3.90,2.62,0.98,0.917,10:58
DaJuan Summers,SF,Knicks,,2423,,,,,,,,,,,,,,,,,,0:00
Lance Thomas,SF,Knicks,,2695,59,169,382,44.24,102,119,85.71,484,131,53,22,7,29,8.20,2.22,0.90,0.492,22:16
Travis Trice,SG,Knicks,,3280,,,,,,,,,,,,,,,,,,0:00
Sasha Vujacic,SG,Knicks,,1120,61,106,277,38.27,32,39,82.05,296,149,84,34,5,39,4.85,2.44,1.38,0.639,14:53
Derrick Williams,PF,Knicks,,2646,80,254,565,44.96,194,256,75.78,746,296,75,29,9,38,9.32,3.70,0.94,0.475,17:56
