Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Pedro Alvarez,3B,Pirates,Ballbusters,3320,,,,,,,,,,,122,398,92,18,56,8,.231
Dean Anna,SS,Pirates,,3983,,,,,,,,,,,12,22,3,1,3,,.136
John Axford,RP,Pirates,,3066,62,54.67,43,63,36,24,2,10,1.445,3.95,,,,,,,
Clint Barmes,SS,Pirates,,3799,,,,,,,,,,,48,102,25,,7,1,.245
Ramon Cabrera,C,Pirates,,5616,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Pirates,Ballbusters,5615,22,138.00,127,138,40,56,11,,1.210,3.65,,,,,,,
Brandon Cumpton,RP/SP,Pirates,,7062,16,70.00,82,46,18,38,3,,1.429,4.89,,,,,,,
Ike Davis,1B,Pirates,Team Mike,2128,,,,,,,,,,,143,360,84,11,51,,.233
Jaff Decker,LF,Pirates,,5453,,,,,,,,,,,5,5,,,,,
Ernesto Frieri,RP,Pirates,,3897,48,41.67,47,48,14,34,1,11,1.464,7.34,,,,,,,
Preston Guilmet,RP,Pirates,,6257,10,10.33,8,12,2,6,,,0.968,5.23,,,,,,,
Jeanmar Gómez,RP,Pirates,,1020,44,62.00,70,38,23,22,2,1,1.500,3.19,,,,,,,
Alen Hanson,SS,Pirates,,6506,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/LF/RF,Pirates,Sole City Sox,3327,,,,,,,,,,,143,520,164,13,52,18,.315
John Holdzkom,RP,Pirates,,10475,9,9.00,4,14,2,2,1,1,0.667,2.00,,,,,,,
Jared Hughes,RP,Pirates,,5469,63,64.33,51,36,19,14,7,,1.088,1.96,,,,,,,
Bobby LaFromboise,RP,Pirates,,6176,6,3.67,3,4,,1,,,0.818,2.45,,,,,,,
Andrew Lambo,1B/LF,Pirates,,4688,,,,,,,,,,,21,39,10,,1,,.256
Francisco Liriano,SP,Pirates,Team Lorin,1502,29,162.33,130,175,81,61,7,,1.300,3.38,,,,,,,
Jeff Locke,SP,Pirates,Team Mike,4995,21,131.33,127,89,40,57,7,,1.272,3.91,,,,,,,
Starling Marte,CF/LF,Pirates,Ballbusters,3367,,,,,,,,,,,135,495,144,13,56,30,.291
Russell Martin,C,Pirates,Doppelganger,4629,,,,,,,,,,,111,379,110,11,67,4,.290
Michael Martínez,CF,Pirates,,2504,,,,,,,,,,,26,39,5,,2,,.128
Vin Mazzaro,RP,Pirates,,4792,5,10.33,8,7,5,4,,,1.258,3.48,,,,,,,
Andrew McCutchen,CF,Pirates,Team Jim,3354,,,,,,,,,,,146,548,172,25,83,18,.314
Mark Melancon,RP,Pirates,Sole City Sox,236,72,71.00,51,71,11,15,3,33,0.873,1.90,,,,,,,
Jordy Mercer,SS,Pirates,Team Lorin,3345,,,,,,,,,,,149,506,129,12,55,4,.255
Brent Morel,3B,Pirates,,910,,,,,,,,,,,23,39,7,,4,,.179
Charlie Morton,SP,Pirates,Team Jim,3278,26,157.33,143,126,57,65,6,,1.271,3.72,,,,,,,
Stolmy Pimentel,RP,Pirates,,5009,20,32.67,34,38,16,19,2,,1.531,5.23,,,,,,,
Gregory Polanco,RF,Pirates,,5723,,,,,,,,,,,89,277,65,7,33,14,.235
Wandy Rodriguez,SP,Pirates,,2949,6,26.67,37,20,8,20,,,1.688,6.75,,,,,,,
Joely Rodríguez,SP,Pirates,,7361,,,,,,,,,,,,,,,,,
Chaz Roe,RP,Pirates,,3777,3,2.00,3,4,3,2,,,3.000,9.00,,,,,,,
Casey Sadler,RP,Pirates,,7111,6,10.33,12,7,5,9,,,1.645,7.84,,,,,,,
Angel Sanchez,SP,Pirates,,5833,,,,,,,,,,,,,,,,,
Gaby Sanchez,1B,Pirates,Buchanalia,1975,,,,,,,,,,,123,262,60,7,33,2,.229
Tony Sanchez,C,Pirates,,3295,,,,,,,,,,,26,75,20,2,13,,.267
Justin Sellers,2B,Pirates,,4655,,,,,,,,,,,17,16,3,,,,.188
Travis Snider,LF/RF,Pirates,Schellackers,783,,,,,,,,,,,140,322,85,13,38,1,.264
Chris Stewart,C,Pirates,,3952,,,,,,,,,,,49,136,40,,10,,.294
Josh Stinson,RP,Pirates,,2081,8,13.00,16,6,6,9,,,1.692,6.23,,,,,,,
Jose Tabata,LF/RF,Pirates,,3357,,,,,,,,,,,80,174,49,,17,1,.282
Edinson Vólquez,SP,Pirates,Ballbusters,2803,32,192.67,166,140,71,65,13,,1.230,3.04,,,,,,,
Neil Walker,2B,Pirates,Ballbusters,3334,,,,,,,,,,,137,512,139,23,76,2,.271
Josh Wall,RP,Pirates,,5530,2,1.00,5,,3,6,,,8.000,54.00,,,,,,,
Tony Watson,RP,Pirates,Team Mike,4997,78,77.33,64,81,15,14,10,2,1.022,1.63,,,,,,,
Justin Wilson,RP,Pirates,Team Jim,5111,70,60.00,49,61,30,28,3,,1.317,4.20,,,,,,,
Vance Worley,SP,Pirates,Team Lorin,4964,18,110.67,112,79,22,35,8,,1.211,2.85,,,,,,,
Chase d'Arnaud,SS,Pirates,,3338,,,,,,,,,,,8,,,,,,
