Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tDefTd,tInt,tSafety,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,kG,kFGM,kFGA,kXPM,kXPA,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked
Jared Abbrederis,WR,Packers,,6350,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isa Abdul-Quddus,FS,Lions,,3584,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Husain Abdullah,DB,Chiefs,,1046,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oday Aboushi,OL,Jets,,5425,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Acho,LB,Eagles,,4595,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Acho,LB,Bears,,3231,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenneth Acker,CB,49ers,,6459,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.J. Adams,RB,Chargers,,6074,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Davante Adams,WR,Packers,,6670,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Adams,OT,Texans,,4063,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Adams,OT,Steelers,,4465,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Adams,S,Colts,,1827,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillip Adams,CB,Falcons,,1747,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jahleel Addae,S,Chargers,,5282,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mario Addison,DE,Panthers,,3291,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Adongo,LB,Colts,,5775,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nelson Agholor,WR,Eagles,,7080,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ray Agnew,FB,Cowboys,,6092,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Aiken,C,Patriots,,3316,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kamar Aiken,WR,Ravens,,3659,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Walt Aikens,CB,Dolphins,,6564,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Babatunde Aiyegbusi,OT,Vikings,,6802,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Ajayi,RB,Dolphins,,7093,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seyi Ajirotutu,WR,Eagles,,1915,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Akunne,LB,Falcons,,7025,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Branden Albert,OT,Dolphins,,407,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frank Alexander,DE,Panthers,,4523,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lorenzo Alexander,LB,Cardinals,,1425,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maurice Alexander,S,Rams,,6673,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mario Alford,WR,Bengals,,7299,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Alford,CB,Falcons,,5707,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Allen,S,Jets,,4636,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beau Allen,DT,Eagles,,6410,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cortez Allen,CB,Steelers,,3074,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darius Allen,LB,Ravens,,7000,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dwayne Allen,TE,Colts,,4810,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Allen,DE,Bears,,1049,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javorius Allen,RB,Ravens,,7149,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Allen,OL,Chiefs,,4616,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Allen,C,Buccanneers,,6613,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keenan Allen,WR,Chargers,,5387,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Allen,FS,Raiders,,2811,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rashaun Allen,TE,Seahawks,,6491,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricardo Allen,CB,Falcons,,6442,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Allen,P,Patriots,,5192,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Torrence Allen,WR,Chargers,,6075,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Allen,S,Steelers,,163,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kiko Alonso,LB,Eagles,,5562,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quinton Alston,LB,Buccanneers,,6964,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyson Alualu,DT,Jaguars,,2854,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jace Amaro,TE,Jets,,6422,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Amendola,WR,Patriots,,2337,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Amerson,CB,Redskins,,5592,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrian Amos,S,Bears,,7020,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prince Amukamara,CB,Giants,,3836,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Anderson,RB,Broncos,,5056,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colt Anderson,S,Colts,,1050,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Anderson,QB,Panthers,,785,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dres Anderson,WR,49ers,,6977,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Anderson,LB,Cowboys,,2161,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Anderson,LB,Bears,,6829,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ri'Shard Anderson,CB,Titans,,5934,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaire Anderson,LB,Broncos,,6820,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Andrews,RB,Titans,,5935,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Andrews,C,Patriots,,7232,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Andrews,G,Eagles,,6223,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Anger,P,Jaguars,,4805,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Ankrah,LB,Texans,,6181,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Annen,TE,Bears,,6224,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ziggy Ansah,DE,Lions,,5413,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenny Anunike,DE,Broncos,,5989,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chigbo Anunoby,DT,Vikings,,4143,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dri Archer,None,Steelers,,6685,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
R..J. Archer,QB,Seahawks,,1051,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chi Chi Ariguzo,LB,Chargers,,6869,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Arkin,C,Colts,,3142,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thurston Armbrister,LB,Jaguars,,6860,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terron Armstead,OT,Saints,,5383,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ray Ray Armstrong,LB,Raiders,,5313,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Arrington,CB,Patriots,,972,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Artis-Payne,RB,Panthers,,7201,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Asamoah,G,Falcons,,2793,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Larry Asante,S,Raiders,,2739,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Asiata,RB,Vikings,,3778,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Askew,LB,Titans,,6642,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Asper,G,Dolphins,,4495,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manuel Asprilla,CB,Chargers,,6870,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geno Atkins,DT,Bengals,,2750,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Atkinson,RB,Raiders,,6257,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremiah Attaochu,LB,Chargers,,6512,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Damarr Aultman,None,Dolphins,,6952,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Ausberry,TE,Raiders,,3126,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marvin Austin,DT,Broncos,,3487,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miles Austin,WR,Eagles,,1591,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tavon Austin,WR,Rams,,5696,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denico Autry,DE,Raiders,,6152,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Avant,WR,Chiefs,,2002,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cliff Avril,DE,Seahawks,,83,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Akeem Ayers,LB,Rams,,3099,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Ayers,DE,Giants,,1277,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Babin,LB,Jets,,2077,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Babineaux,DT,Falcons,,889,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kennard Backman,TE,Packers,,7247,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnson Bademosi,DB,Browns,,4703,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Bailey,DE,Chiefs,,3117,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alvin Bailey,OT,Seahawks,,5303,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Bailey,K,Cowboys,,3435,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dion Bailey,SS,Seahawks,,6058,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rasheed Bailey,WR,Eagles,,6844,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stedman Bailey,WR,Rams,,5697,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Bair,DE,Eagles,,3908,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Baker,NT,Redskins,,1281,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Baker,RB,Saints,,4535,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Baker,OT,Falcons,,890,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Baker,S,Falcons,,5642,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Baker,OT,Rams,,4144,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Bakhtiari,OT,Packers,,5486,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darryl Baldwin,OT,Ravens,,7225,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Baldwin,WR,Seahawks,,3542,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alan Ball,CB,Bears,,1592,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Montee Ball,RB,Broncos,,5693,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vick Ballard,RB,Colts,,4628,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lonnie Ballentine,S,Texans,,6347,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Bamiro,OT,Giants,,5746,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Banjo,S,Packers,,4907,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnthan Banks,CB,Buccanneers,,5624,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Banyard,RB,Vikings,,4159,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Barbre,OT,Eagles,,648,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Don Barclay,None,Packers,,4105,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Barden,TE,Chiefs,,4386,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Barker,OL,Patriots,,5726,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Barkley,QB,Eagles,,5692,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
