Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LeBron James,SF,Cavaliers,,1016,$86.40,82,857,1580,54.24,388,531,73.07,149,2251,709,747,116,71,68,27.45,8.65,9.11,1.415,0.866,36:54
Anthony Davis,PF,Pelicans,,2726,$86.01,75,780,1462,53.35,495,598,82.78,55,2110,832,174,115,193,45,28.13,11.09,2.32,1.533,2.573,36:22
Kevin Durant,SF,Warriors,,2213,$66.95,68,630,1222,51.55,359,404,88.86,173,1792,464,366,50,119,38,26.35,6.82,5.38,0.735,1.750,34:12
James Harden,SG,Rockets,,2433,$65.93,72,651,1449,44.93,624,727,85.83,265,2191,389,630,126,50,98,30.43,5.40,8.75,1.750,0.694,35:26
Karl-Anthony Towns,C,Timberwolves,,3274,$62.28,82,639,1172,54.52,345,402,85.82,120,1743,1012,199,64,115,64,21.26,12.34,2.43,0.780,1.402,35:35
Giannis Antetokounmpo,PF,Bucks,,2890,$52.00,75,742,1402,52.92,487,641,75.98,43,2014,753,361,109,106,85,26.85,10.04,4.81,1.453,1.413,36:45
Nikola Jokic,C,Nuggets,,3067,$50.42,75,504,1010,49.90,266,313,84.98,111,1385,803,458,90,61,44,18.47,10.71,6.11,1.200,0.813,32:29
Russell Westbrook,PG,Thunder,,2313,$49.21,80,757,1687,44.87,417,566,73.67,97,2028,804,820,147,20,84,25.35,10.05,10.25,1.837,0.250,36:25
Paul George,SF,Thunder,,2500,$47.60,79,576,1340,42.99,338,411,82.24,244,1734,447,263,161,39,63,21.95,5.66,3.33,2.038,0.494,36:35
Jrue Holiday,SG,Pelicans,,2390,$44.63,81,615,1244,49.44,187,238,78.57,120,1537,365,486,123,64,57,18.98,4.51,6.00,1.519,0.790,36:08
Victor Oladipo,SG,Pacers,,2900,$43.90,75,640,1342,47.69,294,368,79.89,161,1735,390,323,177,57,90,23.13,5.20,4.31,2.360,0.760,34:02
Ben Simmons,PF,76ers,,3340,$42.26,81,544,998,54.51,191,341,56.01,,1279,659,661,140,70,49,15.79,8.14,8.16,1.728,0.864,33:44
