Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Earl Barron,C,Hawks,,1242,,,,,,,,,,,,,,,,,,0:00
Kent Bazemore,SF,Hawks,Def Fresh Flow,2787,73,295,721,40.92,119,168,70.83,801,231,177,91,52,143,10.97,3.16,2.42,1.959,26:52
DeAndre' Bembry,SF,Hawks,,3353,38,47,98,47.96,6,16,37.50,101,59,28,8,5,13,2.66,1.55,0.74,0.342,10:19
Will Bynum,PG,Hawks,,1949,,,,,,,,,,,,,,,,,,0:00
John Collins,PF,Hawks,,3520,,,,,,,,,,,,,,,,,,0:00
Dewayne Dedmon,C,Hawks,Buchanalia,2936,76,161,259,62.16,65,93,69.89,387,496,44,37,61,98,5.09,6.53,0.58,1.289,17:30
Malcolm Delaney,PG,Hawks,,3415,73,145,388,37.37,75,93,80.65,391,123,193,39,1,40,5.36,1.68,2.64,0.548,17:42
Tyler Dorsey,SG,Hawks,,3521,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SF,Hawks,,111,53,93,220,42.27,36,45,80.00,275,115,50,15,7,22,5.19,2.17,0.94,0.415,16:17
Tim Hardaway,SG,Hawks,Def Fresh Flow,2893,79,415,912,45.50,164,214,76.64,1143,224,182,55,15,70,14.47,2.84,2.30,0.886,26:27
Dwight Howard,C,Hawks,The Sith Lords,1121,74,388,613,63.30,226,424,53.30,1002,940,104,64,92,156,13.54,12.70,1.41,2.108,29:37
Kris Humphries,PF,Hawks,,1111,56,87,214,40.65,64,82,78.05,257,206,29,15,21,36,4.59,3.68,0.52,0.643,12:18
Ersan Ilyasova,SF,Hawks,Buchanalia,1946,82,384,890,43.15,161,207,77.78,1071,481,140,58,23,81,13.06,5.87,1.71,0.988,26:27
DeQuan Jones,SF,Hawks,,2820,,,,,,,,,,,,,,,,,,0:00
Alpha Kaba,PF,Hawks,,3561,,,,,,,,,,,,,,,,,,0:00
Arsalan Kazemi,PF,Hawks,,2881,,,,,,,,,,,,,,,,,,0:00
Ryan Kelly,PF,Hawks,,2894,16,8,28,28.57,5,6,83.33,25,18,8,4,5,9,1.56,1.12,0.50,0.562,6:53
Josh Magette,PG,Hawks,,3470,,,,,,,,,,,,,,,,,,0:00
Paul Millsap,PF,Hawks,Team Erik,2098,69,430,972,44.24,311,405,76.79,1246,533,252,90,62,152,18.06,7.72,3.65,2.203,32:58
Mike Muscala,PF/C,Hawks,Team Erik,2860,70,170,337,50.45,49,64,76.56,435,240,95,30,41,71,6.21,3.43,1.36,1.014,17:57
Gary Neal,SG,Hawks,,2525,2,,7,,4,4,100.00,4,1,1,,,,2.00,0.50,0.50,,9:10
Lamar Patterson,SG,Hawks,,3098,5,3,15,20.00,2,3,66.67,9,7,6,1,,1,1.80,1.40,1.20,0.200,8:04
Terran Petteway,SF,Hawks,,3207,,,,,,,,,,,,,,,,,,0:00
Taurean Prince,SF,Hawks,Buchanalia,3355,59,114,285,40.00,74,94,78.72,335,157,55,43,27,70,5.68,2.66,0.93,1.186,16:48
Dennis Schroder,PG,Hawks,Schellackers,2859,79,548,1214,45.14,218,255,85.49,1414,248,499,74,16,90,17.90,3.14,6.32,1.139,32:01
Mike Scott,PF,Hawks,,2764,18,17,59,28.81,7,8,87.50,45,37,17,4,3,7,2.50,2.06,0.94,0.389,10:50
Thabo Sefolosha,SF,Hawks,,2072,62,174,395,44.05,55,75,73.33,444,270,107,96,31,127,7.16,4.35,1.73,2.048,26:13
Richard Solomon,PF,Hawks,,3168,,,,,,,,,,,,,,,,,,0:00
Edgar Sosa,PG,Hawks,,3206,,,,,,,,,,,,,,,,,,0:00
Tiago Splitter,C,Hawks,,2549,8,14,31,45.16,9,11,81.82,39,22,4,1,1,2,4.88,2.75,0.50,0.250,9:30
