Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Tony Abreu,SS,Royals,Dark Angel,3666,22,70,18,1,15,,.257,,,,,,,,,
Brandon Allen,1B,Rays,,3643,10,20,2,1,3,,.100,,,,,,,,,
Lars Anderson,1B,Indians,,108,6,8,1,,,,.125,,,,,,,,,
Robert Andino,2B/3B,Orioles,,459,127,384,81,7,28,5,.211,,,,,,,,,
Elvis Andrus,SS,Rangers,Team Erik,4483,158,629,180,3,62,21,.286,,,,,,,,,
Xavier Avery,LF,Orioles,,481,32,94,21,1,6,6,.223,,,,,,,,,
Mike Aviles,SS,Blue Jays,Team Sapinski,1400,136,512,128,13,60,14,.250,,,,,,,,,
Erick Aybar,SS,Angels,Team Erik,1692,141,517,149,8,45,20,.288,,,,,,,,,
Daric Barton,1B,Athletics,,4818,46,113,23,1,6,1,.204,,,,,,,,,
Quintin Berry,CF/LF,Tigers,Team Lorin,2351,94,291,75,2,29,21,.258,,,,,,,,,
Yuniesky Betancourt,2B/SS,Royals,Team Joker,1401,57,215,49,7,36,,.228,,,,,,,,,
Wilson Betemit,1B/3B/DH,Orioles,Team Lorin,1391,102,341,89,12,40,,.261,,,,,,,,,
Reid Brignac,SS,Rays,,588,16,21,2,,1,,.095,,,,,,,,,
Sean Burroughs,3B,Twins,,4312,10,17,2,,1,,.118,,,,,,,,,
Billy Butler,1B/DH,Royals,Team Erik,1375,161,614,192,29,107,2,.313,,,,,,,,,
Adrián Béltre,3B/DH,Rangers,Team Erik,132,156,604,194,36,102,1,.321,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,Ballbusters,1079,143,555,150,16,68,9,.270,,,,,,,,,
Miguel Cabrera,3B,Tigers,Buchanalia,1210,161,622,205,44,139,4,.330,,,,,,,,,
Alberto Callaspo,3B,Angels,The Empire,1392,138,457,115,10,53,4,.252,,,,,,,,,
Russ Canzler,3B,Indians,Team Lorin,2665,26,93,26,3,11,,.280,,,,,,,,,
Mike Carp,1B/LF,Mariners,Team Joker,4297,59,164,35,5,20,1,.213,,,,,,,,,
Ezequiel Carrera,CF/LF,Indians,Team Sapinski,4331,48,147,40,2,11,8,.272,,,,,,,,,
Jamey Carroll,2B/3B/SS,Twins,Buchanalia,4645,138,470,126,1,40,9,.268,,,,,,,,,
Matt Carson,LF,Twins,,4865,26,66,15,,4,,.227,,,,,,,,,
Chris Carter,1B,Athletics,DoubleHeader,4819,67,218,52,16,39,,.239,,,,,,,,,
Endy Chavez,LF/RF,Orioles,,4501,64,158,32,2,12,3,.203,,,,,,,,,
Eric Chavez,3B/DH,Yankees,Ballbusters,4871,113,278,78,16,37,,.281,,,,,,,,,
Lonnie Chisenhall,3B,Indians,DoubleHeader,1070,43,142,38,5,16,2,.268,,,,,,,,,
Pedro Ciriaco,2B/3B,Red Sox,The Empire,3667,76,259,76,2,19,16,.293,,,,,,,,,
Brooks Conrad,2B/3B,Rays,,1841,49,98,13,4,15,,.133,,,,,,,,,
David Cooper,1B,Blue Jays,,734,45,140,42,4,11,,.300,,,,,,,,,
Collin Cowgill,CF/LF,Athletics,,3704,38,104,28,1,9,3,.269,,,,,,,,,
Coco Crisp,CF/LF,Athletics,The Empire,4850,120,455,118,11,46,39,.259,,,,,,,,,
Aaron Cunningham,LF,Indians,,4022,72,97,17,1,7,,.175,,,,,,,,,
Yoenis Céspedes,CF/DH/LF,Athletics,Ballbusters,5651,129,487,142,23,82,16,.292,,,,,,,,,
Johnny Damon,LF,Indians,,1259,64,207,46,4,19,4,.222,,,,,,,,,
Jordan Danks,LF,White Sox,,926,50,67,15,1,4,3,.224,,,,,,,,,
Chris Davis,1B/DH/RF,Orioles,Buchanalia,4462,139,515,139,33,85,2,.270,,,,,,,,,
Rajai Davis,LF/RF,Blue Jays,Dark Angel,4853,142,447,115,8,43,46,.257,,,,,,,,,
Ivan De Jesus,SS,Red Sox,,4668,31,41,9,,4,1,.220,,,,,,,,,
Juan Diaz,SS,Indians,,4321,5,15,4,,,,.267,,,,,,,,,
Chris Dickerson,LF,Yankees,,2860,25,14,4,2,5,3,.286,,,,,,,,,
Andy Dirks,LF/RF,Tigers,Buchanalia,1269,88,314,101,8,35,1,.322,,,,,,,,,
Jason Donald,2B/SS,Indians,,1081,43,124,25,2,11,4,.202,,,,,,,,,
Josh Donaldson,3B,Athletics,Team Erik,4806,75,274,66,9,33,4,.241,,,,,,,,,
Ryan Doumit,C/DH/LF,Twins,DoubleHeader,3287,134,484,133,18,75,,.275,,,,,,,,,
Brian Dozier,SS,Twins,,5087,84,316,74,6,33,9,.234,,,,,,,,,
Stephen Drew,SS,Athletics,Team Lorin,3668,79,287,64,7,28,1,.223,,,,,,,,,
Shelley Duncan,DH/LF,Indians,,1097,81,232,47,11,31,1,.203,,,,,,,,,
Adam Dunn,1B/DH,White Sox,Team Lorin,2488,151,539,110,41,96,2,.204,,,,,,,,,
Brad Eldred,1B,Tigers,,3793,5,16,3,,1,,.188,,,,,,,,,
Edwin Encarnación,1B/DH,Blue Jays,Team Sapinski,753,151,542,152,42,110,13,.280,,,,,,,,,
Alcides Escobar,SS,Royals,The Empire,3154,155,605,177,5,53,35,.293,,,,,,,,,
Eduardo Escobar,3B/SS,Twins,,917,50,131,28,,9,3,.214,,,,,,,,,
Yunel Escobar,SS,Blue Jays,DoubleHeader,1854,145,558,141,9,51,5,.253,,,,,,,,,
Prince Fielder,1B,Tigers,Team Lorin,3131,162,581,182,30,108,1,.313,,,,,,,,,
Chone Figgins,3B/LF,Mariners,Dark Angel,4307,66,166,30,2,11,4,.181,,,,,,,,,
Ryan Flaherty,2B/3B/RF/SS,Orioles,,2676,77,153,33,6,19,1,.216,,,,,,,,,
Pedro Florimon,SS,Twins,,463,43,137,30,1,10,3,.219,,,,,,,,,
Lew Ford,LF,Orioles,Team Sapinski,2862,25,71,13,3,4,1,.183,,,,,,,,,
Ben Francisco,DH/LF/RF,Rays,,2383,82,192,46,4,15,,.240,,,,,,,,,
Kosuke Fukudome,LF,Yankees,,2723,24,41,7,,4,,.171,,,,,,,,,
Brett Gardner,LF,Yankees,,326,16,31,10,,3,2,.323,,,,,,,,,
Jonny Gomes,DH/LF,Athletics,Buchanalia,2865,99,279,73,18,47,3,.262,,,,,,,,,
Yan Gomes,1B/C,Blue Jays,,5592,43,98,20,4,13,,.204,,,,,,,,,
Mauro Gomez,1B,Red Sox,Team Erik,5451,37,102,28,2,17,,.275,,,,,,,,,
Alberto Gonzalez,2B/SS,Rangers,,2523,24,54,13,,4,,.241,,,,,,,,,
Alex Gordon,LF,Royals,Team Joker,1395,161,642,189,14,72,10,.294,,,,,,,,,
Anthony Gose,CF/LF/RF,Blue Jays,DoubleHeader,5104,56,166,37,1,11,15,.223,,,,,,,,,
Brandon Guyer,LF,Rays,,2691,3,7,1,1,1,,.143,,,,,,,,,
Josh Hamilton,CF/LF,Rangers,DoubleHeader,4503,148,562,160,43,128,7,.285,,,,,,,,,
Jack Hannahan,3B,Indians,Dark Angel,4313,105,287,70,4,29,,.244,,,,,,,,,
J.J. Hardy,SS,Orioles,DoubleHeader,1552,158,663,158,22,68,,.238,,,,,,,,,
Adeiny Hechavarría,3B/SS,Blue Jays,,4952,41,126,32,2,15,,.254,,,,,,,,,
Luis Hernandez,SS,Rangers,,2166,2,2,,,,,,,,,,,,,,
Brandon Hicks,3B/SS,Athletics,,1857,22,64,11,3,7,1,.172,,,,,,,,,
L.J. Hoes,LF,Orioles,,5647,2,1,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,Ballbusters,5082,152,535,124,14,60,16,.232,,,,,,,,,
Orlando Hudson,2B/3B,White Sox,,1536,86,260,53,3,28,6,.204,,,,,,,,,
Raul Ibanez,DH/LF,Yankees,Team Joker,2366,130,384,92,19,62,3,.240,,,,,,,,,
José Iglesias,SS,Red Sox,,144,25,68,8,1,2,1,.118,,,,,,,,,
Brandon Inge,3B,Athletics,Obi-Wan,1230,83,303,66,12,54,,.218,,,,,,,,,
Maicer Izturis,2B/3B/SS,Angels,Obi-Wan,1694,100,289,74,2,20,17,.256,,,,,,,,,
Desmond Jennings,CF/LF,Rays,Team Sapinski,598,132,505,124,13,47,31,.246,,,,,,,,,
Derek Jeter,DH/SS,Yankees,Dark Angel,310,159,683,216,15,58,9,.316,,,,,,,,,
Luis Jimenez,1B,Mariners,,2490,7,17,1,,,,.059,,,,,,,,,
Dan Johnson,1B,White Sox,,4901,14,22,8,3,6,,.364,,,,,,,,,
Elliot Johnson,SS,Rays,Team Lorin,576,123,297,72,6,33,18,.242,,,,,,,,,
Andruw Jones,DH/LF/RF,Yankees,DoubleHeader,959,94,233,46,14,34,,.197,,,,,,,,,
Matt Joyce,LF/RF,Rays,Buchanalia,623,124,399,96,17,59,4,.241,,,,,,,,,
Kila Ka`aihue,1B,Athletics,,1376,39,128,30,4,14,1,.234,,,,,,,,,
Munenori Kawasaki,SS,Mariners,,5565,61,104,20,,7,2,.192,,,,,,,,,
Don Kelly,3B/LF/RF,Tigers,,1254,75,113,21,1,7,2,.186,,,,,,,,,
Jeff Keppinger,1B/2B/3B/DH/SS,Rays,Dark Angel,2975,115,385,125,9,40,1,.325,,,,,,,,,
Paul Konerko,1B/DH,White Sox,Team Erik,893,144,533,159,26,75,,.298,,,,,,,,,
Casey Kotchman,1B,Indians,Team Lorin,4301,142,463,106,12,55,3,.229,,,,,,,,,
Matt LaPorta,1B,Indians,,1057,22,58,14,1,5,,.241,,,,,,,,,
Blake Lalli,1B,Athletics,,2647,6,15,2,,2,,.133,,,,,,,,,
Ryan Langerhans,LF,Angels,,4358,2,1,,,,,,,,,,,,,,
Brett Lawrie,3B,Blue Jays,DoubleHeader,3141,125,494,135,11,48,13,.273,,,,,,,,,
