Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Chase Headley,3B,Padres,,3979,452104,headlch01,$30.06,161,604,173,31,2,31,,95,115,17,6,86,2,4,5,.380,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$4.24,115,398,98,19,3,2,,49,24,44,4,43,2,3,,.314,,,,,,,,,,,,,,,
Clayton Richard,SP,Padres,,3934,453385,richacl01,$4.23,35,69,6,2,,1,,5,7,,,1,,,1,.111,33,218.67,228,31,107,42,4,6,97,14,14,,1.235,3.99,4.57
Huston Street,RP,Padres,,3759,434718,streehu01,$1.34,37,,,,,,,,,,,,,,,,40,39.00,17,2,47,11,1,,8,2,1,23,0.718,1.85,2.13
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$0.00,60,192,57,7,1,8,,28,36,,,31,1,1,2,.378,,,,,,,,,,,,,,,
Edinson Vólquez,SP,Padres,,2803,450172,volqued01,$-2.17,31,56,4,1,,,,2,1,,,1,,,,.082,32,182.67,160,14,174,105,6,9,84,11,11,,1.451,4.14,3.96
Will Venable,RF/CF,Padres,,4026,461416,venabwi01,$-2.18,148,417,110,26,8,9,,62,45,24,6,41,2,5,2,.340,,,,,,,,,,,,,,,
Eric Stults,SP/RP,Padres,,4588,445590,stulter01,$-2.61,18,28,7,2,,,,3,3,,,,,,,.250,20,99.00,92,7,55,27,,2,32,8,3,,1.202,2.91,3.79
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$-2.89,74,1,,,,,,,,,,,,,,,77,71.67,57,7,72,21,3,3,19,2,,9,1.088,2.39,3.24
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$-5.06,147,507,123,20,5,8,,67,45,26,7,44,1,4,3,.298,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$-5.51,155,549,150,39,,9,,47,62,3,,62,9,3,4,.326,,,,,,,,,,,,,,,
Logan Forsythe,2B/3B,Padres,,3977,523253,forsylo01,$-7.53,91,315,86,13,3,6,,45,26,8,2,28,,6,1,.330,,,,,,,,,,,,,,,
Chris Denorfia,RF/LF,Padres,,3996,456121,denorch01,$-8.33,130,348,102,19,6,8,,56,36,13,5,27,,2,3,.349,,,,,,,,,,,,,,,
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$-8.35,62,,,,,,,,,,,,,,,,64,57.67,53,4,47,12,4,1,22,2,2,7,1.127,3.43,2.84
Carlos Quentin,LF,Padres,,955,435041,quentca01,$-8.81,86,284,74,21,,16,,44,46,,1,36,2,17,3,.375,,,,,,,,,,,,,,,
Brad Brach,RP,Padres,,3890,542960,brachbr01,$-10.04,66,,,,,,,,,,,,,,,,67,66.67,50,11,75,33,7,2,28,2,4,,1.245,3.78,4.25
