Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Nets,Team 7,2433,$83.25,67.45,627.70,1434.87,43.75,565.74,657.42,86.05,302.00,2112.11,410.61,494.97,121.00,50.92,298.34,31.32,6.09,7.34,1.794,0.755,36:22
Anthony Davis,PF,Lakers,Team 6,2726,$72.85,60.22,539.32,1058.40,50.96,359.46,437.70,82.12,67.86,1508.20,608.93,187.38,85.04,129.26,131.57,25.04,10.11,3.11,1.412,2.147,34:30
Kevin Durant,PF,Nets,,2213,$60.79,66.29,554.73,1090.63,50.86,320.11,365.47,87.59,137.44,1561.35,435.60,347.36,49.61,79.87,178.72,23.55,6.57,5.24,0.748,1.205,34:28
Nikola Jokic,C,Nuggets,Team 9,3067,$56.20,70.65,518.28,1006.75,51.48,236.80,287.58,82.34,80.77,1359.59,720.12,462.62,83.76,52.67,200.78,19.24,10.19,6.55,1.186,0.746,31:53
Giannis Antetokounmpo,PF,Bucks,Team 3,2890,$55.62,63.78,627.65,1145.30,54.80,386.52,550.55,70.21,69.71,1718.47,749.04,334.34,72.63,80.05,207.24,26.94,11.74,5.24,1.139,1.255,32:40
Damian Lillard,PG,Trailblazers,Dr. A.,2768,$55.23,67.21,564.25,1269.17,44.46,390.88,437.82,89.28,221.83,1743.95,299.83,473.10,72.72,24.81,184.10,25.95,4.46,7.04,1.082,0.369,36:35
Karl-Anthony Towns,C,Timberwolves,Team 5,3274,$48.51,58.94,487.50,935.78,52.10,267.64,323.43,82.75,111.44,1363.11,687.42,193.40,49.95,85.20,153.47,23.13,11.66,3.28,0.848,1.446,34:03
LeBron James,PG,Lakers,Team 10,1016,$42.75,64.06,587.90,1168.53,50.31,259.13,371.59,69.74,126.40,1565.01,498.53,584.98,79.94,40.17,246.77,24.43,7.78,9.13,1.248,0.627,35:21
Trae Young,PG,Hawks,Team 7,3668,$42.34,68.46,551.60,1258.86,43.82,424.81,495.05,85.81,235.23,1714.12,279.72,606.95,68.49,11.67,278.60,25.04,4.09,8.87,1.000,0.170,33:20
Bradley Beal,SG,Wizards,Team 6,2762,$41.26,66.55,600.18,1309.51,45.83,307.42,375.41,81.89,190.79,1686.84,297.97,354.46,84.90,32.98,188.79,25.35,4.48,5.33,1.276,0.496,36:25
Rudy Gobert,C,Jazz,Team 4,2850,$37.14,66.42,367.04,563.33,65.16,235.45,366.07,64.32,3.82,981.76,828.79,114.53,50.62,132.71,117.57,14.78,12.48,1.72,0.762,1.998,33:05
Jayson Tatum,PF,Celtics,Team 4,3511,$37.12,68.46,470.59,1013.98,46.41,222.18,266.79,83.28,143.46,1305.00,434.70,171.21,79.10,51.19,123.32,19.06,6.35,2.50,1.155,0.748,32:21
Andre Drummond,C,76ers,Team 10,2767,$36.46,66.82,445.51,843.11,52.84,191.65,322.11,59.50,7.51,1093.23,984.27,153.67,108.28,106.03,179.05,16.36,14.73,2.30,1.620,1.587,33:19
Paul George,SG,Clippers,Team 6,2500,$36.37,61.12,457.44,1062.99,43.03,261.34,312.26,83.69,194.97,1375.84,388.43,225.19,109.54,26.53,154.55,22.51,6.36,3.68,1.792,0.434,34:11
Luka Doncic,PG,Mavericks,Team 3,3664,$34.91,61.36,526.93,1157.19,45.54,368.45,483.49,76.21,221.75,1585.72,496.98,475.26,63.57,16.23,222.68,25.84,8.10,7.75,1.036,0.265,32:57
Chris Paul,PG,Suns,Team 8,1967,$33.85,62.66,348.92,769.12,45.37,194.81,219.73,88.66,119.96,1009.64,300.43,454.94,102.07,14.87,149.27,16.11,4.79,7.26,1.629,0.237,31:44
Nikola Vucevic,C,Bulls,Team 5,2606,$33.72,63.85,485.74,991.22,49.00,123.12,158.75,77.56,78.61,1170.45,688.47,219.92,59.48,62.94,110.07,18.33,10.78,3.44,0.932,0.986,31:25
LaMarcus Aldridge,PF,Spurs,Geoff,2140,$33.70,64.45,487.96,983.68,49.61,225.71,270.93,83.31,40.29,1243.00,525.26,151.08,39.46,89.42,101.60,19.29,8.15,2.34,0.612,1.387,33:13
Robert Covington,PF,Trailblazers,Dr. A.,2911,$32.40,66.36,285.43,678.47,42.07,99.61,125.00,79.69,156.01,818.92,402.08,101.01,108.89,74.10,97.65,12.34,6.06,1.52,1.641,1.117,31:27
Tobias Harris,PF,76ers,Team 7,2659,$31.73,71.38,510.66,1084.55,47.08,179.06,215.94,82.92,150.60,1341.94,493.62,200.18,51.19,34.78,109.85,18.80,6.92,2.80,0.717,0.487,34:14
Devin Booker,SG,Suns,Geoff,3301,$30.98,62.75,553.90,1181.74,46.87,377.70,419.77,89.98,153.44,1634.97,262.48,390.77,50.84,15.42,227.51,26.06,4.18,6.23,0.810,0.246,35:23
Jrue Holiday,PG,Bucks,Team 9,2390,$30.67,64.09,469.71,1014.92,46.28,150.42,200.66,74.96,111.50,1201.87,303.79,423.40,99.03,47.71,183.07,18.75,4.74,6.61,1.545,0.744,35:26
Ben Simmons,PG,76ers,Geoff,3340,$28.49,65.22,437.91,793.36,55.20,197.01,319.63,61.64,11.12,1089.40,508.32,520.77,109.42,44.22,217.15,16.70,7.79,7.98,1.678,0.678,34:32
Russell Westbrook,PG,Wizards,Dr. A.,2313,$27.90,63.75,565.29,1270.49,44.49,272.12,377.44,72.10,90.00,1488.64,574.49,568.71,109.01,22.27,270.56,23.35,9.01,8.92,1.710,0.349,36:06
Kemba Walker,PG,Celtics,Team 5,2607,$27.52,66.37,482.63,1133.45,42.58,255.79,302.26,84.63,190.99,1416.40,258.30,350.87,71.13,26.73,150.66,21.34,3.89,5.29,1.072,0.403,33:17
DeMar DeRozan,SF,Spurs,Team 6,2436,$27.24,69.06,521.27,1076.51,48.42,322.06,389.68,82.65,34.40,1405.07,359.49,368.97,72.34,24.97,161.05,20.35,5.21,5.34,1.048,0.362,34:18
Donovan Mitchell,SG,Jazz,Team 4,3557,$27.04,68.75,570.83,1297.13,44.01,259.06,309.80,83.62,183.41,1579.44,279.08,287.17,84.31,20.81,180.74,22.97,4.06,4.18,1.226,0.303,33:54
Jimmy Butler,SF,Heat,Team 5,2630,$26.34,56.34,338.96,745.46,45.47,303.32,363.40,83.47,54.65,1040.55,321.79,266.35,98.50,30.04,101.83,18.47,5.71,4.73,1.748,0.533,34:19
Kyle Lowry,PG,Raptors,Team 8,2086,$25.54,61.56,309.09,754.18,40.98,199.01,235.67,84.44,179.43,975.00,302.84,457.18,80.65,25.49,165.93,15.84,4.92,7.43,1.310,0.414,34:29
Shai Gilgeous-Alexander,PG,Thunder,Team 10,3672,$25.01,71.20,420.65,879.10,47.85,231.30,284.23,81.38,89.59,1150.28,320.99,266.75,81.17,39.73,132.42,16.16,4.51,3.75,1.140,0.558,31:08
