Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Matt Adams,1B,Cardinals,Buchanalia,5355,,,,,,,,,,,118,297,74,16,54,,.249
Eliezer Alvarez,2B,Cardinals,,11593,,,,,,,,,,,,,,,,,
Matt Carpenter,1B/2B/3B,Cardinals,Sith Lords,5070,,,,,,,,,,,129,473,128,21,68,,.271
Aledmys Díaz,SS,Cardinals,Sole City Sox,9486,,,,,,,,,,,111,404,121,17,65,4,.300
Dexter Fowler,CF,Cardinals,Team Lorin,3829,,,,,,,,,,,125,456,126,13,48,13,.276
Greg Garcia,2B/3B/SS,Cardinals,,6265,,,,,,,,,,,99,214,59,3,17,1,.276
Randal Grichuk,CF,Cardinals,Team Jim,5341,,,,,,,,,,,132,446,107,24,68,5,.240
Jedd Gyorko,2B/3B/SS,Cardinals,Team Mike,5352,,,,,,,,,,,128,400,97,30,59,,.242
Carson Kelly,3B,Cardinals,,6737,,,,,,,,,,,10,13,2,,1,,.154
José Martínez,LF,Cardinals,,953,,,,,,,,,,,12,16,7,,1,,.438
Michael McKenry,C,Cardinals,,3786,,,,,,,,,,,3,1,,,,,
Yadier Molina,C,Cardinals,Sith Lords,3494,,,,,,,,,,,147,534,164,8,58,3,.307
Brandon Moss,1B/LF/RF,Cardinals,Ballbusters,3401,,,,,,,,,,,128,413,93,28,67,1,.225
Brayan Pena,C,Cardinals,,1372,,,,,,,,,,,9,13,2,,,,.154
Jhonny Peralta,3B/SS,Cardinals,Schellackers,1076,,,,,,,,,,,82,289,75,8,29,,.260
Tommy Pham,CF/LF,Cardinals,Doppelganger,3549,,,,,,,,,,,78,159,36,9,17,2,.226
Stephen Piscotty,RF,Cardinals,Buchanalia,6487,,,,,,,,,,,153,582,159,22,85,7,.273
Alberto Rosario,C,Cardinals,,1666,,,,,,,,,,,20,38,7,,2,,.184
Magneuris Sierra,LF,Cardinals,,10910,,,,,,,,,,,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,,,,,,,,,,,,,,,,,
Breyvic Valera,2B,Cardinals,,9424,,,,,,,,,,,,,,,,,
Kolten Wong,2B/OF,Cardinals,Sole City Sox,5622,,,,,,,,,,,121,313,75,5,23,7,.240
