Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Lavoy Allen,PF,Pacers,,2605,,,,,,,,,,,,,,,,,,0:00
Ike Anigbogu,C,Pacers,,3542,,,,,,,,,,,,,,,,,,0:00
Goga Bitadze,C,Pacers,,3867,54,70,150,46.67,24,33,72.73,172,106,23,10,37,47,3.19,1.96,0.43,0.870,8:44
Trevor Booker,PF,Pacers,,2551,,,,,,,,,,,,,,,,,,0:00
Brian Bowen,SG,Pacers,,3889,6,3,10,30.00,,,,6,7,,,1,1,1.00,1.17,,0.167,5:11
Amida Brimah,C,Pacers,,3620,,,,,,,,,,,,,,,,,,0:00
Malcolm Brogdon,PG,Pacers,Team Lorin,3360,54,326,744,43.82,166,186,89.25,893,262,381,35,10,45,16.54,4.85,7.06,0.833,30:51
Rakeem Christmas,PF,Pacers,,3250,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Pacers,,2426,,,,,,,,,,,,,,,,,,0:00
Monta Ellis,SG,Pacers,,2012,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Pacers,,2417,,,,,,,,,,,,,,,,,,0:00
JaKeenan Gant,SF,Pacers,,3890,,,,,,,,,,,,,,,,,,0:00
Stephan Hicks,SG/SF,Pacers,,3820,,,,,,,,,,,,,,,,,,0:00
Aaron Holiday,PG,Pacers,Def Fresh Flow,3716,66,233,563,41.39,74,87,85.06,627,156,225,55,16,71,9.50,2.36,3.41,1.076,24:30
Justin Holiday,SG/SF,Pacers,Buchanalia,2825,73,208,486,42.80,53,67,79.10,603,238,93,87,46,133,8.26,3.26,1.27,1.822,25:00
Al Jefferson,C,Pacers,,1093,,,,,,,,,,,,,,,,,,0:00
Alize Johnson,PF,Pacers,,3715,17,12,29,41.38,7,10,70.00,34,48,7,3,2,5,2.00,2.82,0.41,0.294,6:55
Jeremy Lamb,SG,Pacers,,2744,46,216,479,45.09,92,110,83.64,577,200,96,55,22,77,12.54,4.35,2.09,1.674,28:04
T.J. Leaf,PF,Pacers,,3541,28,36,86,41.86,7,16,43.75,84,71,9,10,4,14,3.00,2.54,0.32,0.500,7:55
Walter Lemon,SG,Pacers,,3658,,,,,,,,,,,,,,,,,,0:00
T.J. McConnell,PG,Pacers,,3299,71,212,411,51.58,35,42,83.33,464,189,355,56,11,67,6.54,2.66,5.00,0.944,18:41
Doug McDermott,SF,Pacers,,3062,69,267,547,48.81,48,58,82.76,710,174,78,12,5,17,10.29,2.52,1.13,0.246,19:53
Trey McKinney-Jones,SG,Pacers,,3608,,,,,,,,,,,,,,,,,,0:00
Naz Mitrou-Long,SG,Pacers,,3606,5,6,17,35.29,,,,14,7,8,1,1,2,2.80,1.40,1.60,0.400,9:22
Victor Oladipo,SG,Pacers,Doppelganger,2900,19,97,246,39.43,48,59,81.36,275,75,56,17,4,21,14.47,3.95,2.95,1.105,27:48
Domantas Sabonis,PF,Pacers,Team Erik,3378,62,458,848,54.01,214,296,72.30,1147,771,310,47,30,77,18.50,12.44,5.00,1.242,34:49
JaKarr Sampson,SF,Pacers,,3148,34,68,115,59.13,18,27,66.67,156,88,21,16,12,28,4.59,2.59,0.62,0.824,13:50
Kevin Seraphin,C,Pacers,,2509,,,,,,,,,,,,,,,,,,0:00
Rodney Stuckey,SG,Pacers,,2244,,,,,,,,,,,,,,,,,,0:00
Edmond Sumner,SG,Pacers,,3537,31,61,142,42.96,16,29,55.17,152,46,55,15,9,24,4.90,1.48,1.77,0.774,14:25
Myles Turner,C,Pacers,Doppelganger,3249,62,268,587,45.66,127,169,75.15,749,407,72,46,132,178,12.08,6.56,1.16,2.871,29:27
T.J. Warren,SF,Pacers,Team Erik,3120,67,534,997,53.56,167,204,81.86,1326,280,99,78,34,112,19.79,4.18,1.48,1.672,32:52
C.J. Wilcox,SG,Pacers,,3106,,,,,,,,,,,,,,,,,,0:00
Damien Wilkins,SF,Pacers,,1281,,,,,,,,,,,,,,,,,,0:00
Joe Young,PG,Pacers,,3252,,,,,,,,,,,,,,,,,,0:00
