Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$37.83,158,660,212,32,119,105,39,.321,,,,,,,,,,,
Adrián González,1B,Red Sox,,3959,408236,gonzaad01,$28.71,159,630,213,27,108,117,1,.338,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$27.17,159,635,195,21,102,91,27,.307,,,,,,,,,,,
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$8.09,103,358,84,16,52,56,1,.235,,,,,,,,,,,
Kevin Youkilis,3B,Red Sox,,115,425903,youklke01,$7.20,120,431,111,17,68,80,3,.258,,,,,,,,,,,
Carl Crawford,LF,Red Sox,,605,408307,crawfca02,$4.29,130,506,129,11,65,56,18,.255,,,,,,,,,,,
Marco Scutaro,SS,Red Sox,,149,340192,scutama01,$3.49,113,395,118,7,59,54,4,.299,,,,,,,,,,,
Jason Varitek,C,Red Sox,,106,123660,varitja01,$1.07,68,222,49,11,32,36,,.221,,,,,,,,,,,
Mike Aviles,2B/3B,Red Sox,,1400,449107,avilemi01,$-2.80,91,286,73,7,31,39,14,.255,,,,,,,,,,,
Jed Lowrie,2B/3B/SS,Red Sox,,145,476704,lowrije01,$-5.01,88,309,78,6,40,36,1,.252,,,,,,,,,,,
Josh Reddick,LF/RF,Red Sox,,170,502210,reddijo01,$-7.27,87,254,71,7,41,28,1,.280,,,,,,,,,,,
Ryan Lavarnway,C,Red Sox,,99,543432,lavarry01,$-7.60,17,39,9,2,5,8,,.231,,,,,,,,,,,
Conor Jackson,1B/LF/RF,Red Sox,,3689,433582,jacksco01,$-8.04,114,352,86,5,32,43,3,.244,,,,,,,,,,,
Luis Exposito,C,Red Sox,,95,458701,exposlu01,$-9.77,,,,,,,,,,,,,,,,,,,
Darnell McDonald,LF/RF,Red Sox,,160,150021,mcdonda02,$-11.23,79,157,37,6,26,24,2,.236,,,,,,,,,,,
Drew Sutton,2B,Red Sox,,2849,450300,suttodr01,$-13.76,31,54,17,,11,7,,.315,,,,,,,,,,,
J.D. Drew,RF,Red Sox,,192,136770,drewjd01,$-14.08,81,248,55,4,23,22,,.222,,,,,,,,,,,
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$-16.06,10,6,2,,3,,,.333,,,,,,,,,,,
Nate Spears,2B,Red Sox,,130,460621,spearna01,$-16.67,3,4,,,,,,,,,,,,,,,,,
Lars Anderson,1B,Red Sox,,108,502249,anderla03,$-18.65,6,5,,,2,,,,,,,,,,,,,,
Joey Gathright,LF,Red Sox,,471,431157,gathrjo01,$-19.03,7,,,,1,,1,,,,,,,,,,,,
Brett Carroll,CF,Red Sox,,2008,448276,carrobr01,$-19.52,2,3,,,,,,,,,,,,,,,,,
Ryan Kalish,OF,Red Sox,,197,501888,kalisry01,$-20.04,,,,,,,,,,,,,,,,,,,
