Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Matt Adams,1B,Cardinals,Strafford's Old Men,5355,,,,,,,,,,,,,,,141.99,392.98,107.12,20.97,0.30,18.65,,55.67,64.64,1.04,0.98,36.33,1.78,1.42,1.46,.273,.347
Peter Bourjos,CF,Cardinals,,1703,,,,,,,,,,,,,,,148.30,222.93,57.78,9.40,2.53,4.99,,32.58,20.63,7.45,2.12,16.23,0.27,4.46,1.41,.259,.317
Joey Butler,RF,Cardinals,,4515,,,,,,,,,,,,,,,72.00,72.40,18.59,4.27,0.33,2.15,,9.90,9.11,1.23,0.44,7.75,0.45,0.61,0.50,.257,.327
Keith Butler,RP,Cardinals,,6158,20.00,20.09,17.60,1.63,17.59,7.93,0.61,0.83,7.70,1.29,,1.271,3.45,3.62,,,,,,,,,,,,,,,,,
Matt Carpenter,2B/3B,Cardinals,Sanders Team Sucks,5070,,,,,,,,,,,,,,,137.89,478.86,142.02,37.43,4.77,9.50,,81.91,63.07,2.42,1.95,54.24,1.83,5.98,6.67,.297,.359
Randy Choate,RP,Cardinals,,522,70.75,31.46,25.88,2.05,27.20,12.45,1.61,2.14,10.92,2.17,0.46,1.218,3.12,3.46,,,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,,,,,,,,,,,,,,,51.00,44.26,10.33,2.46,0.18,0.77,,4.53,4.89,0.08,0.15,2.75,0.30,0.45,0.33,.233,.276
Daniel Descalso,2B/3B/SS,Cardinals,,3506,,,,,,,,,,,,,,,64.03,37.26,8.96,2.00,0.28,0.55,,4.35,3.90,0.48,0.23,3.26,0.49,0.39,0.30,.241,.290
Mark Ellis,2B,Cardinals,,4830,,,,,,,,,,,,,,,53.12,167.80,41.85,7.08,0.55,2.31,,19.37,14.81,2.65,0.66,11.82,0.35,3.07,1.07,.249,.292
Eric Fornataro,RP/SP,Cardinals,,3419,12.00,14.69,14.84,1.64,11.60,4.24,0.23,0.46,6.56,0.83,,1.299,4.02,3.88,,,,,,,,,,,,,,,,,
Sam Freeman,RP,Cardinals,,3420,19.29,12.90,11.66,1.16,10.80,5.08,0.36,0.42,5.20,0.80,,1.297,3.63,3.79,,,,,,,,,,,,,,,,,
