Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
CJ Abrams,SS,Nationals,Team Erik,13528,,,,,,,,,,,151,563,138,18,64,47,.245
Luisangel Acuña,SS,Mets,,14854,,,,,,,,,,,,,,,,,
Willy Adames,SS,Brewers,Schellackers,11563,,,,,,,,,,,149,553,120,24,80,5,.217
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,,72,198,42,2,17,5,.212
Blaze Alexander,SS,Diamondbacks,,14041,,,,,,,,,,,,,,,,,
Jacob Amaya,SS,Marlins,,13089,,,,,,,,,,,4,9,2,,2,1,.222
Jonathan Araúz,2B/3B/SS,Mets,,11342,,,,,,,,,,,27,59,8,3,9,,.136
Orlando Arcia,SS,Braves,Schellackers,6093,,,,,,,,,,,139,488,129,17,65,1,.264
Ji Hwan Bae,2B/CF/SS,Pirates,Buchanalia,12244,,,,,,,,,,,111,334,77,2,32,24,.231
Jose Barrero,CF/SS,Reds,,13167,,,,,,,,,,,46,133,29,2,17,3,.218
Warming Bernabel,SS,Rockies,,14262,,,,,,,,,,,,,,,,,
Jon Berti,2B/3B/LF/SS,Marlins,Team Mike,11350,,,,,,,,,,,133,388,114,7,33,16,.294
Mookie Betts,2B/RF/SS,Dodgers,Team Jim,7057,,,,,,,,,,,152,584,179,39,107,14,.307
Xander Bogaerts,SS,Padres,Buchanalia,6301,,,,,,,,,,,155,596,170,19,58,19,.285
Vinny Capra,SS,Brewers,,13497,,,,,,,,,,,9,18,3,,1,,.167
Julio Carreras,SS,Rockies,,14407,,,,,,,,,,,,,,,,,
Diego Castillo,SS,Diamondbacks,,13792,,,,,,,,,,,1,1,,,,,
Harold Castro,2B/OF/SS,Rockies,,10681,,,,,,,,,,,99,258,65,1,31,1,.252
Rodolfo Castro,2B/3B/SS,Phillies,,13121,,,,,,,,,,,92,227,48,6,24,1,.211
Brandon Crawford,SS,Giants,Ballbusters,4142,,,,,,,,,,,93,283,55,7,38,3,.194
Oneil Cruz,SS,Pirates,Team Lorin,13020,,,,,,,,,,,9,32,8,1,4,3,.250
Elly De La Cruz,3B/SS,Reds,Team Erik,14321,,,,,,,,,,,98,388,91,13,44,35,.235
Paul DeJong,SS,Giants,,11418,,,,,,,,,,,112,372,77,14,38,4,.207
Jeter Downs,SS,Nationals,,12924,,,,,,,,,,,6,5,2,,1,2,.400
Tommy Edman,2B/CF/SS,Cardinals,Team Mike,12388,,,,,,,,,,,137,479,119,13,47,27,.248
Xavier Edwards,2B/SS,Marlins,,13496,,,,,,,,,,,30,78,23,,3,5,.295
Thairo Estrada,2B/SS,Giants,Ballbusters,11616,,,,,,,,,,,120,495,134,14,49,23,.271
Tyler Fitzgerald,SS,Giants,,13492,,,,,,,,,,,10,32,7,2,5,2,.219
Nick Gonzales,2B/SS,Pirates,,13504,,,,,,,,,,,35,115,24,2,13,,.209
Vaughn Grissom,SS,Braves,,13991,,,,,,,,,,,23,75,21,,9,,.280
Luis Guillorme,2B/3B/SS,Mets,,11471,,,,,,,,,,,54,107,24,1,9,,.224
Garrett Hampson,2B/CF/RF/SS,Marlins,,12279,,,,,,,,,,,98,221,61,3,23,5,.276
Kiké Hernández,2B/CF/SS,Dodgers,Ballbusters,5301,,,,,,,,,,,140,465,110,11,61,4,.237
Nico Hoerner,2B/SS,Cubs,Buchanalia,12640,,,,,,,,,,,150,619,175,9,68,43,.283
Connor Kaiser,SS,Rockies,,14302,,,,,,,,,,,3,4,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,Doppelganger,13670,,,,,,,,,,,152,538,140,17,60,38,.260
Jordan Lawlar,SS,Diamondbacks,,14410,,,,,,,,,,,14,31,4,,,1,.129
Francisco Lindor,SS,Mets,Team Erik,6421,,,,,,,,,,,160,602,153,31,98,31,.254
Nicky Lopez,2B/3B/SS,Braves,,12120,,,,,,,,,,,93,225,52,1,25,6,.231
Marco Luciano,SS,Giants,,13512,,,,,,,,,,,14,39,9,,,1,.231
Gavin Lux,2B/SS,Dodgers,,12174,,,,,,,,,,,,,,,,,
Tucupita Marcano,2B/SS,Padres,,13494,,,,,,,,,,,75,202,47,3,18,5,.233
Noelvi Marte,3B/SS,Reds,Team Lorin,13567,,,,,,,,,,,35,114,36,3,15,6,.316
