Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$27.72,67.80,73.35,58.61,7.17,91.73,22.54,2.63,2.37,25.23,5.93,3.84,42.58,1.106,3.10,2.78,,,,,,,,,,,,,,,,,,,,
Eloy Jiménez,LF,White Sox,,11672,650391,,$24.38,,,,,,,,,,,,,,,,139.82,532.55,155.13,28.86,1.95,31.51,3.14,77.49,92.16,1.96,0.95,41.87,0.83,3.32,3.14,0.16,.291,.345,.530,.379
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$24.04,34.18,209.32,190.67,26.73,220.89,72.66,0.89,10.11,92.37,14.14,11.09,,1.258,3.97,3.82,,,,,,,,,,,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$23.90,,,,,,,,,,,,,,,,125.59,466.67,131.82,26.19,4.19,22.44,1.04,86.89,71.89,24.50,7.50,37.99,0.30,9.95,4.00,0.98,.282,.346,.501,.371
Lucas Giolito,SP,White Sox,,6322,608337,,$23.10,31.60,186.15,158.85,24.91,206.72,70.81,1.01,7.33,79.97,12.88,10.08,,1.234,3.87,3.86,,,,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$15.81,,,,,,,,,,,,,,,,139.43,518.31,148.05,27.79,1.57,18.28,4.00,80.94,58.37,16.79,4.93,25.84,0.76,3.85,2.74,1.30,.286,.322,.451,.345
Yoán Moncada,3B,White Sox,,10895,660162,,$14.11,,,,,,,,,,,,,,,,142.93,557.50,149.66,32.02,5.04,21.73,2.94,82.69,74.72,9.30,2.93,58.67,1.76,3.64,3.49,0.88,.268,.340,.461,.353
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$7.85,,,,,,,,,,,,,,,,141.56,378.46,89.14,18.11,1.10,18.36,1.81,54.31,55.59,2.00,0.61,64.13,0.82,3.60,3.61,0.35,.236,.348,.435,.348
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$5.29,28.44,159.02,157.99,17.81,122.64,51.59,0.82,5.92,71.81,10.52,8.79,,1.318,4.06,4.08,,,,,,,,,,,,,,,,,,,,
César Hernández,2B,White Sox,,5172,514917,hernace02,$4.42,,,,,,,,,,,,,,,,159.53,600.97,158.58,29.66,2.10,12.44,6.47,79.34,61.62,8.53,2.84,61.48,2.98,5.37,3.04,1.11,.264,.335,.382,.329
Zack Collins,C/DH,White Sox,,7506,641470,,$4.01,,,,,,,,,,,,,,,,87.57,283.13,69.02,16.12,0.88,13.10,0.41,42.46,50.77,1.66,0.19,53.19,1.58,2.92,4.39,0.49,.244,.364,.446,.356
