Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Omar Aguilar,RP,Indians,,984,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Matt Albers,RP,Indians,,370,56,63.00,57,2,35,23,3,1,25,22,3,1,,1,1,,1.270,3.14,3.57,3.40,5,,,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,,5707,77,70.33,62,7,88,26,2,1,22,19,6,1,2,11,13,,1.251,2.43,2.82,2.96,8,,,,,,,,,,,,,,,,,,,,
Matt Antonelli,2B,Indians,,3965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristo Arnal,SS,Indians,,1077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Aviles,SS,Indians,,1400,,,,,,,,,,,,,,,,,,,,,124,361,91,15,,9,,133,54,46,8,5,15,,3,8,7,.252,.277,.368,.282
Danys Baez,RP,Indians,,2252,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Scott Barnes,SP,Indians,,1013,6,8.67,8,3,10,3,,2,7,7,,1,1,,1,,1.269,7.27,7.27,7.02,1,,,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,4,17.00,15,3,11,16,,1,11,10,1,2,,,,1,1.824,5.29,5.82,7.10,1,1,,,,,,,,,,,,,,,,,,,
Boof Bonser,RP,Indians,,33,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Michael Bourn,CF,Indians,,3001,,,,,,,,,,,,,,,,,,,,,130,525,138,21,6,6,,189,75,51,23,12,40,,2,3,5,.263,.313,.360,.301
Michael Brantley,LF,Indians,,1094,,,,,,,,,,,,,,,,,,,,,151,556,158,26,3,10,,220,66,73,17,4,40,1,4,8,3,.284,.331,.396,.324
Caleb Brock,C,Indians,,1035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Brown,OF,Indians,,1101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Buscher,3B,Indians,,1069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,,1079,,,,,,,,,,,,,,,,,,,,,136,508,123,35,2,14,,204,66,64,9,3,35,1,8,5,6,.242,.295,.402,.306
Armando Camacaro,C,Indians,,1036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Capps,RP,Indians,,2426,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,15,46.67,64,4,30,18,2,1,36,35,1,4,,,,1,1.757,6.75,6.94,4.02,1,,,,,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF,Indians,,4331,,,,,,,,,,,,,,,,,,,,,15,17,3,,,,,3,3,1,,,1,,2,,1,.176,.286,.176,.240
Matt Carson,RF,Indians,,4865,,,,,,,,,,,,,,,,,,,,,20,11,7,,,1,,10,5,3,3,,1,,1,,,.636,.692,.909,.735
Jordan Casas,OF,Indians,,6121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Casillas,C,Indians,,1037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Cassel,SP,Indians,,1016,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Martin Cervenka,C,Indians,,1038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Chaves,SS,Indians,,1080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B,Indians,,1070,,,,,,,,,,,,,,,,,,,,,94,289,65,17,,11,,115,30,36,1,,16,,2,,1,.225,.269,.398,.291
Tyler Cloyd,SP,Indians,,6147,13,60.33,83,7,41,25,2,1,45,44,2,7,,,,4,1.790,6.56,6.71,4.44,11,18,2,1,,,,3,1,1,,,2,,,,2,.111,.182,.167,.177
Mike Conroy,OF,Indians,,1102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Cooper,1B,Indians,,734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Cooper,OF,Indians,,1104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Copeland,CF,Indians,,4170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Drennen,RF,Indians,,1110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse English,RP,Indians,,2429,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jose Flores,SP,Indians,,5050,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Casey Frawley,SS,Indians,,5931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Gautreau,2B,Indians,,1061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Giambi,1B,Indians,,3794,,,,,,,,,,,,,,,,,,,,,71,186,34,8,,9,,69,21,31,,1,23,,4,3,,.183,.282,.371,.286
Ryan Goleski,OF,Indians,,1105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yan Gomes,C,Indians,,5592,,,,,,,,,,,,,,,,,,,,,88,293,86,18,2,11,,141,45,38,2,,18,,7,4,,.294,.345,.481,.358
Mike Gosling,SP,Indians,,1021,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Connor Graham,RP,Indians,,986,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Bo Greenwell,CF,Indians,,5295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Guilmet,SP,Indians,,6257,4,5.33,8,,1,3,,,6,6,,,,,,,2.062,10.12,10.12,4.41,,,,,,,,,,,,,,,,,,,,,
Nick Hagadone,RP,Indians,,5032,36,31.33,24,4,30,21,1,,21,19,,1,,2,2,,1.436,5.46,6.03,4.76,2,,,,,,,,,,,,,,,,,,,,
Mickey Hall,CF,Indians,,1089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Head,1B,Indians,,1054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michel Hernandez,C,Indians,,421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Herr,1B,Indians,,1056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rich Hill,SP,Indians,,3470,63,38.67,38,3,51,29,6,2,30,27,1,2,,13,13,,1.733,6.28,6.98,3.41,5,,,,,,,,,,,,,,,,,,,,
Brian Horwitz,LF,Indians,,1098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Jakubauskas,SP,Indians,,3273,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Ubaldo Jiménez,SP,Indians,,3769,32,182.67,163,16,194,80,,3,75,67,13,9,,,,16,1.330,3.30,3.70,3.48,3,3,,,,,,,,,,,1,,,,1,,.200,,.175
Scott Kazmir,SP,Indians,,1646,29,158.00,162,19,162,47,1,3,76,71,10,9,,,,13,1.323,4.04,4.33,3.54,2,4,1,,,,,1,,,,,,,,,,.250,.250,.250,.225
Jason Kipnis,2B,Indians,,5090,,,,,,,,,,,,,,,,,,,,,149,564,160,36,4,17,,255,86,84,30,7,76,3,3,10,5,.284,.363,.452,.362
Corey Kluber,SP,Indians,,5034,26,147.33,153,15,136,33,,5,67,63,11,5,,,,10,1.262,3.85,4.09,3.35,1,2,,,,,,,1,,,,1,,,,,,.333,,.233
Jason Kubel,LF,Indians,,1582,,,,,,,,,,,,,,,,,,,,,97,259,56,9,1,5,,82,21,32,,1,29,6,,2,,.216,.293,.317,.265
Juan Lara,SP,Indians,,1024,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Scott Lawson,3B,Indians,,5397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
