Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Nori Aoki,RF,Brewers,,5569,155,597,171,8,37,20,40,3,.286,.295,,,,,,,,,
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,137,391,83,13,46,,71,3,.212,.226,,,,,,,,,
Jeff Bianchi,2B/3B/SS,Brewers,,1402,100,236,56,1,25,4,46,2,.237,.288,,,,,,,,,
Ryan Braun,LF,Brewers,,3173,61,225,67,9,38,4,56,1,.298,.360,,,,,,,,,
Khris Davis,LF,Brewers,,5380,56,136,38,11,27,3,34,1,.279,.293,,,,,,,,,
Juan Francisco,1B/3B,Brewers,,2835,124,348,79,18,48,,138,2,.227,.314,,,,,,,,,
Scooter Gennett,2B,Brewers,,5230,69,213,69,6,21,2,42,1,.324,.380,,,,,,,,,
Caleb Gindl,LF/RF,Brewers,,3191,57,132,32,5,14,2,25,1,.242,.262,,,,,,,,,
Alex Gonzalez,1B/SS,Brewers,,763,41,113,20,1,8,,26,1,.177,.218,,,,,,,,,
Carlos Gómez,CF,Brewers,,3164,147,536,152,24,73,40,146,6,.284,.344,,,,,,,,,
Sean Halton,1B,Brewers,,5228,42,101,24,4,17,,31,1,.238,.299,,,,,,,,,
Corey Hart,1B,Brewers,,3192,,,,,,,,,,,,,,,,,,,
Blake Lalli,C,Brewers,,2647,16,24,3,,2,,7,,.125,.176,,,,,,,,,
Jonathan Lucroy,C,Brewers,,3121,147,521,146,18,82,9,69,8,.280,.290,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,67,183,31,4,22,,53,,.169,.214,,,,,,,,,
Josh Prince,SS,Brewers,,3158,8,8,1,,,,1,,.125,.143,,,,,,,,,
Aramis Ramirez,3B,Brewers,,2670,92,304,86,12,49,,55,3,.283,.308,,,,,,,,,
Logan Schafer,CF/LF,Brewers,,3170,134,298,63,4,33,7,60,,.211,.252,,,,,,,,,
Jean Segura,SS,Brewers,,1744,146,588,173,12,49,44,84,2,.294,.326,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,104,350,73,10,24,7,105,,.209,.268,,,,,,,,,
