Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Juan Soto,RF,Yankees,,12149,665742,,$0.00,47,180,57,11,32,37,4,.317,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,45,162,46,13,31,29,7,.284,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,46,175,44,11,24,35,4,.251,,,,,,,,,,
Brent Rooker,DH,Athletics,,12398,667670,,$0.00,36,130,36,10,21,29,2,.277,,,,,,,,,,
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,47,179,46,8,30,22,6,.257,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,40,151,39,11,21,26,,.258,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,45,165,41,9,31,20,,.248,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,40,158,39,3,34,11,14,.247,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$-0.00,45,174,44,8,23,20,,.253,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,41,169,45,4,22,17,8,.266,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,42,157,33,7,22,25,,.210,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,40,123,32,4,20,15,6,.260,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,44,157,34,6,17,22,,.217,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,28,95,30,3,13,17,1,.316,,,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,44,150,29,6,15,14,8,.193,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,22,89,24,4,16,15,1,.270,,,,,,,,,,
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,40,141,37,1,18,12,5,.262,,,,,,,,,,
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,39,134,31,4,17,16,,.231,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,34,98,28,1,17,7,7,.286,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,47,175,34,4,21,17,1,.194,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,38,111,25,4,14,14,,.225,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,40,125,28,2,9,18,5,.224,,,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,33,124,27,5,11,12,2,.218,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,39,95,26,1,14,11,3,.274,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,35,74,15,4,7,16,1,.203,,,,,,,,,,
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,24,80,22,2,12,11,,.275,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,40,157,31,3,14,7,7,.197,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,22,87,16,2,6,10,11,.184,,,,,,,,,,
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,41,112,20,4,6,11,2,.179,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,40,121,19,3,11,15,,.157,,,,,,,,,,
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,35,102,19,2,9,8,2,.186,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,12,36,11,1,4,5,1,.306,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,13,22,6,1,4,2,1,.273,,,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,5,17,4,1,4,4,,.235,,,,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,21,59,12,,3,6,,.203,,,,,,,,,,
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,20,58,9,,4,4,,.155,,,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Free Agent,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,571980,,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Ríos,3B.DH,Free Agent,,7531,621458,,$0.00,,,,,,,,,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,1,1,,,,,,,,,,,,,,,,
