Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Sandy Alcantara,SP,Marlins,Ballbusters,11419,32,197.33,179,151,81,85,6,,1.318,3.88,,,,,,,
Jorge Alfaro,C,Marlins,Team Erik,6742,,,,,,,,,,,130,431,113,18,57,4,.262
Brian Anderson,3B/RF,Marlins,Buchanalia,11638,,,,,,,,,,,126,459,120,20,66,5,.261
Jon Berti,2B/3B/CF/SS,Marlins,Team Jim,11350,,,,,,,,,,,73,256,70,6,24,17,.273
Austin Brice,RP,Marlins,,11334,36,44.67,37,46,18,17,1,,1.231,3.43,,,,,,,
Jeff Brigham,RP/SP,Marlins,,12299,32,38.33,36,39,14,19,3,1,1.304,4.46,,,,,,,
Lewis Brinson,CF,Marlins,,6434,,,,,,,,,,,75,226,39,,15,1,.173
Edward Cabrera,SP,Marlins,,13016,,,,,,,,,,,,,,,,,
Wilkin Castillo,C,Marlins,,2807,,,,,,,,,,,2,7,1,,2,,.143
Starlin Castro,2B/3B,Marlins,Sole City Sox,2675,,,,,,,,,,,162,636,172,22,86,2,.270
Wei-Yin Chen,RP/SP,Marlins,Buchanalia,5567,45,68.33,87,63,18,50,,,1.537,6.59,,,,,,,
Jazz Chisholm,SS,Marlins,,12564,,,,,,,,,,,,,,,,,
Adam Conley,RP,Marlins,,6271,60,60.67,76,53,29,44,2,2,1.731,6.53,,,,,,,
Garrett Cooper,1B/RF,Marlins,Team Mike,9475,,,,,,,,,,,107,381,107,15,50,,.281
Austin Dean,LF,Marlins,Doppelganger,10151,,,,,,,,,,,64,178,40,6,21,,.225
Robert Dugger,SP,Marlins,,12548,7,34.33,33,25,17,22,,,1.456,5.77,,,,,,,
Isan Díaz,2B,Marlins,Team Lorin,12337,,,,,,,,,,,49,179,31,5,23,,.173
Lewin Díaz,1B,Marlins,,13015,,,,,,,,,,,,,,,,,
Isaac Galloway,RF,Marlins,,2020,,,,,,,,,,,19,54,9,,1,2,.167
Jarlín García,RP,Marlins,,11335,53,50.67,40,39,16,17,4,,1.105,3.02,,,,,,,
Curtis Granderson,LF,Marlins,,321,,,,,,,,,,,138,317,58,12,34,,.183
Tayron Guerrero,RP,Marlins,,10501,52,46.00,42,43,36,32,1,,1.696,6.26,,,,,,,
Jorge Guzman,SP,Marlins,,12339,,,,,,,,,,,,,,,,,
Monte Harrison,CF,Marlins,,11244,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Marlins,,11365,,,,,,,,,,,5,11,3,1,2,,.273
Elieser Hernández,SP,Marlins,Team Mike,11944,21,82.33,76,85,26,46,3,,1.239,5.03,,,,,,,
Rosell Herrera,CF/LF/RF,Marlins,,7366,,,,,,,,,,,63,105,21,2,11,4,.200
Bryan Holaday,C,Marlins,,5094,,,,,,,,,,,43,115,32,4,12,,.278
Jordan Holloway,SP,Marlins,,12340,,,,,,,,,,,,,,,,,
Kyle Keller,RP,Marlins,,12341,10,10.67,5,11,8,4,,,1.219,3.38,,,,,,,
Tyler Kinley,RP,Marlins,,11229,52,49.33,43,46,36,20,3,1,1.601,3.65,,,,,,,
Pablo López,SP,Marlins,,11925,21,111.33,111,95,27,63,5,,1.240,5.09,,,,,,,
Dixon Machado,2B,Marlins,,5290,,,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Marlins,,6313,,,,,,,,,,,5,5,,,,,
Humberto Mejía,SP,Marlins,,13017,,,,,,,,,,,,,,,,,
Brian Moran,RP,Marlins,,5390,10,6.33,6,10,2,3,1,,1.263,4.26,,,,,,,
Nick Neidert,SP,Marlins,,13018,,,,,,,,,,,,,,,,,
Héctor Noesí,RP/SP,Marlins,,256,12,27.67,30,24,14,26,,,1.590,8.46,,,,,,,
Peter O'Brien,RF,Marlins,,7209,,,,,,,,,,,14,42,7,1,4,1,.167
Martín Prado,1B/3B,Marlins,,1843,,,,,,,,,,,104,245,57,2,15,,.233
César Puello,CF/RF,Marlins,,5253,,,,,,,,,,,44,125,31,4,18,,.248
José Quijada,RP,Marlins,,12342,34,29.67,27,44,26,19,2,1,1.787,5.76,,,,,,,
Harold Ramírez,CF/LF/RF,Marlins,Sith Lords,10104,,,,,,,,,,,119,421,116,11,50,2,.276
JT Riddle,CF/SS,Marlins,,10125,,,,,,,,,,,51,132,25,6,12,,.189
Yadiel Rivera,3B,Marlins,,5231,,,,,,,,,,,34,60,11,,3,2,.183
