Player,Position,ProTeam,RotoTeam,RVid,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,rG,rReYd,rReTd,rReConv,tG,tDefTd,tInt,tSafety,tPrTd,tKrTd,tFumRec,tTotYd,tDPaYd,tDRuYd,nG,nPrTd,nKrTd,pG,pPaYd,pPaTd,pPaConv,kG,kFGM,kXPM
Derek Anderson,QB,Panthers,,1751,2,-2,,,-2,,,,,,,,,,,,,,,,,,,,,,,,
Richard Bartel,QB,Cardinals,,1429,1,9,,,9,,,,,,,,,,,,,,,,,,2,86,1,,,,
Charlie Batch,QB,Steelers,,165,1,-2,,,-2,,,,,,,,,,,,,,,,,,3,208,,,,,
John Beck,QB,Texans,Diddlee Poo,1671,4,43,2,,43,,,,,,,,,,,,,,,,,,4,858,2,1,,,
McLeod Bethel-Thompson,QB,Vikings,,3809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Blanchard,QB,Bears,,4569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Boller,QB,Raiders,,1208,2,38,,,38,,,,,,,,,,,,,,,,,,2,161,,,,,
Rhett Bomar,QB,Raiders,,2517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Bradford,QB,Rams,The Carpet Pissers,2865,8,26,,,26,,,,,,,,,,,,,,,,,,10,2164,6,,,,
Tom Brady,QB,Patriots,Diddlee Poo,976,14,109,3,,109,,,,,,,,,,,,,,,,,,16,5235,39,,,,
Tom Brandstater,QB,Rams,,1289,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
John Brantley,QB,Ravens,,3978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Brees,QB,Saints,Wasabiwolt,247,12,86,1,,86,,,,,,,,,,,,,,,,,,16,5476,46,2,,,
Jarrett Brown,QB,Colts,,1519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Brunell,QB,Jets,,2827,,,,,,,,,,,,,,,,,,,,,,,1,27,,,,,
Jason Campbell,QB,Bears,,1214,5,60,2,,60,,,,,,,,,,,,,,,,,,6,1170,6,,,,
Sean Canfield,QB,Saints,,2754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudy Carpenter,QB,Cowboys,,580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Carr,QB,Giants,,1522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Cassel,QB,Chiefs,Edgar's Kids,415,7,99,,,95,1,-4,,,,,,,,,,,,,,,,9,1713,10,,,,
Jimmy Clausen,QB,Panthers,,2816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kellen Clemens,QB,Rams,,333,3,37,1,,37,1,,,,,,,,,,,,,,,,,3,546,2,,,,
B.J. Coleman,QB,Packers,,4529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kerry Collins,QB,Colts,,2087,2,-1,,,-1,,,,,,,,,,,,,,,,,,3,481,2,,,,
Kirk Cousins,QB,Redskins,,4683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Crompton,QB,Redskins,,1931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Cutler,QB,Bears,Wasabiwolt,1143,8,55,1,,55,,,,,,,,,,,,,,,,,,10,2319,13,,,,
Andy Dalton,QB,Bengals,The Porn Pirates,3343,13,152,1,,152,1,,,,,,,,,,,,,,,,,16,3398,20,,,,
Chase Daniel,QB,Saints,,258,1,-3,,,-3,,,,,,,,,,,,,,,,,,3,29,,,,,
Austin Davis,QB,Rams,,4354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominique Davis,QB,Falcons,,3969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Delhomme,QB,Texans,,1849,,,,,,,,,,,,,,,,,,,,,,,1,211,1,,,,
Pat Devlin,QB,Dolphins,,3676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dennis Dixon,QB,Steelers,,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Edwards,QB,Eagles,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Favre,QB,Vikings,,1065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Feeley,QB,Rams,,2361,2,4,,,4,,,,,,,,,,,,,,,,,,4,548,1,,,,
Ryan Fitzpatrick,QB,Bills,HPO,21,16,215,,1,215,,,,,,,,,,,,,,,,,,16,3832,24,,,,
Joe Flacco,QB,Ravens,The Porn Pirates,1686,11,88,1,,80,1,-8,,,,,,,,,,,,,,,,16,3610,20,,,,
Matt Flynn,QB,Seahawks,,668,5,-6,1,,-6,,,,,,,,,,,,,,,,,,5,518,6,,,,
Nick Foles,QB,Eagles,,4654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Freeman,QB,Buccanneers,The Papageorgios,591,14,238,4,,234,1,-4,,,,,,,,,,,,,,,,15,3592,16,2,,,
Blaine Gabbert,QB,Jaguars,,3094,15,98,,,98,,,,,,,,,,,,,,,,,,15,2214,12,,,,
David Garrard,QB,Dolphins,,2437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruce Gradkowski,QB,Bengals,,1225,2,1,,,1,,,,,,,,,,,,,,,,,,2,109,1,,,,
