Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Yency Almonte,RP,Dodgers,,10631,,,,,,,,46.37,30.30,27.01,29.37,12.23,13.80,2.31,,1.295,4.10
Austin Barnes,C,Dodgers,,6547,72.52,147.10,31.69,4.85,18.15,1.19,.215,,,,,,,,,,
Mookie Betts,2B/RF/SS,Dodgers,Team Jim,7057,139.27,552.53,144.32,29.48,75.22,10.72,.261,,,,,,,,,,
Ryan Brasier,RP,Dodgers,Team Lorin,1642,,,,,,,,55.72,32.61,30.48,32.60,10.37,14.49,2.02,,1.253,4.00
Walker Buehler,SP,Dodgers,,11876,,,,,,,,23.70,145.91,131.26,141.27,39.61,59.15,12.17,,1.171,3.65
Michael Busch,2B,Dodgers,,13515,65.81,78.76,20.10,2.59,9.21,1.19,.255,,,,,,,,,,
Diego Cartaya,C,Dodgers,,13514,45.56,21.47,4.83,0.84,2.69,0.07,.225,,,,,,,,,,
Tyler Cyr,RP/SP,Dodgers,,13094,,,,,,,,12.00,5.51,5.14,5.33,1.92,2.59,0.32,0.01,1.282,4.23
Jonny DeLuca,RF,Dodgers,,14438,70.88,51.13,13.00,2.14,7.69,1.13,.254,,,,,,,,,,
Caleb Ferguson,RP/SP,Dodgers,Buchanalia,12269,,,,,,,,44.88,42.45,35.77,44.68,17.66,16.76,3.60,0.47,1.259,3.55
J.P. Feyereisen,RP,Dodgers,,11776,,,,,,,,37.77,42.24,35.75,41.40,17.93,16.77,3.57,,1.271,3.57
Freddie Freeman,1B,Dodgers,Ballbusters,1836,160.20,607.13,181.50,25.30,94.79,8.30,.299,,,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,,,,,,,,21.51,45.72,39.42,43.41,14.99,17.89,3.91,,1.190,3.52
Victor González,RP/SP,Dodgers,,12991,,,,,,,,44.00,17.51,15.48,17.64,7.26,7.52,1.40,,1.299,3.86
Brusdar Graterol,RP/SP,Dodgers,Schellackers,12984,,,,,,,,47.17,50.69,45.55,45.64,15.87,19.75,4.34,0.51,1.212,3.51
Michael Grove,RP/SP,Dodgers,,13518,,,,,,,,30.38,37.90,37.40,34.75,11.70,18.72,2.69,,1.295,4.44
Kiké Hernández,2B/CF/SS,Dodgers,Ballbusters,5301,120.36,334.77,78.77,8.80,39.20,1.73,.235,,,,,,,,,,
Yonny Hernández,3B,Dodgers,,12555,31.08,37.26,8.42,0.85,3.53,1.47,.226,,,,,,,,,,
Jason Heyward,CF/RF,Dodgers,Buchanalia,1885,97.73,74.76,16.69,1.97,8.01,1.00,.223,,,,,,,,,,
Bryan Hudson,RP/SP,Dodgers,,14205,,,,,,,,,,,,,,,,,
Daniel Hudson,RP,Dodgers,Schellackers,863,,,,,,,,,,,,,,,,,
Kyle Hurt,RP/SP,Dodgers,,15672,,,,,,,,,,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,,,,,,,,44.17,55.39,46.33,63.27,24.88,22.07,3.59,5.29,1.286,3.59
Clayton Kershaw,SP,Dodgers,Buchanalia,4603,,,,,,,,23.43,148.46,127.88,158.23,31.10,52.77,13.43,,1.071,3.20
Gavin Lux,2B/SS,Dodgers,,12174,108.94,193.26,49.93,4.13,22.54,3.26,.258,,,,,,,,,,
Lance Lynn,SP,Dodgers,Sole City Sox,3451,,,,,,,,27.03,164.00,151.21,166.27,40.54,70.69,9.88,,1.169,3.88
Jake Marisnick,CF,Dodgers,,5210,67.29,56.53,12.95,1.66,6.39,1.37,.229,,,,,,,,,,
J.D. Martinez,LF,Dodgers,Team Jim,5186,144.78,560.47,147.26,21.03,75.85,1.24,.263,,,,,,,,,,
Dustin May,SP,Dodgers,Sith Lords,12948,,,,,,,,13.26,145.18,131.74,143.42,49.72,66.94,10.97,,1.250,4.15
Bobby Miller,SP,Dodgers,Sole City Sox,13594,,,,,,,,,,,,,,,,,
Shelby Miller,RP/SP,Dodgers,Ballbusters,3456,,,,,,,,9.14,11.27,10.44,11.44,4.84,5.46,0.81,,1.355,4.36
Tyson Miller,RP/SP,Dodgers,,13031,,,,,,,,21.18,16.89,15.69,15.55,6.67,7.82,0.99,,1.324,4.17
Max Muncy,3B,Dodgers,Team Jim,9385,146.37,516.56,112.32,27.51,79.55,2.55,.217,,,,,,,,,,
James Outman,CF/LF,Dodgers,Schellackers,13673,116.44,129.59,33.03,5.05,17.60,3.60,.255,,,,,,,,,,
Andy Pages,CF,Dodgers,,13700,65.81,36.00,8.58,1.16,4.27,0.75,.238,,,,,,,,,,
Ryan Pepiot,RP/SP,Dodgers,Schellackers,13521,,,,,,,,9.00,70.00,63.60,70.82,32.85,35.64,4.81,,1.378,4.58
David Peralta,LF,Dodgers,Schellackers,9450,144.21,380.90,95.98,9.29,49.46,2.10,.252,,,,,,,,,,
Evan Phillips,RP,Dodgers,Buchanalia,11800,,,,,,,,48.64,52.82,42.25,58.32,17.64,18.09,4.88,38.64,1.134,3.08
Jake Reed,RP,Dodgers,,11036,,,,,,,,16.00,6.10,5.70,5.81,2.43,2.88,0.39,0.41,1.334,4.25
Miguel Rojas,SS,Dodgers,Ballbusters,2847,132.47,458.25,113.42,7.92,42.92,9.89,.248,,,,,,,,,,
Amed Rosario,2B/SS,Dodgers,Team Mike,10972,145.09,553.03,149.79,11.32,60.59,12.37,.271,,,,,,,,,,
Emmet Sheehan,RP/SP,Dodgers,Doppelganger,15681,,,,,,,,,,,,,,,,,
Will Smith,C,Dodgers,Team Erik,12969,128.81,442.11,111.02,21.41,74.43,1.66,.251,,,,,,,,,,
Gavin Stone,RP/SP,Dodgers,,15142,,,,,,,,,,,,,,,,,
Wander Suero,RP,Dodgers,,11403,,,,,,,,52.20,20.89,19.58,21.44,8.13,10.64,1.12,1.12,1.326,4.58
Chris Taylor,2B/3B/LF/SS,Dodgers,Team Erik,6789,139.28,336.89,80.04,11.03,42.59,6.84,.238,,,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,,,,,,,,43.54,44.50,37.14,47.34,16.12,17.01,3.86,,1.197,3.44
Julio Urías,SP,Dodgers,Schellackers,10018,,,,,,,,31.34,175.37,155.45,169.44,43.01,67.94,15.08,,1.132,3.49
Miguel Vargas,2B,Dodgers,,13362,101.25,408.13,95.77,10.58,44.39,4.52,.235,,,,,,,,,,
Gus Varland,RP/SP,Dodgers,,13810,,,,,,,,48.60,60.24,56.05,63.38,18.22,28.15,3.51,,1.233,4.21
Alex Vesia,RP/SP,Dodgers,Schellackers,13118,,,,,,,,54.20,50.17,39.69,61.60,22.84,19.40,4.32,6.37,1.246,3.48
Jorbit Vivas,2B,Dodgers,,13911,81.00,45.49,11.38,1.26,5.79,0.71,.250,,,,,,,,,,
Kolten Wong,2B,Dodgers,,5622,132.84,465.70,118.17,13.49,49.86,12.51,.254,,,,,,,,,,
Ryan Yarbrough,RP/SP,Dodgers,Buchanalia,11939,,,,,,,,26.21,120.85,124.15,95.24,29.76,60.58,5.98,,1.274,4.51
