Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bobby Abreu,LF,Dodgers,,1730,,,,,,,,,,100,219,53,3,24,6,.242
Jose Altuve,2B,Astros,Team Erik,5507,,,,,,,,,,147,576,167,7,37,33,.290
Alexi Amarista,2B/LF,Padres,Ballbusters,1677,,,,,,,,,,106,275,66,5,32,8,.240
Joaquin Arias,2B/3B/SS,Giants,,4471,,,,,,,,,,112,319,86,5,34,5,.270
Darwin Barney,2B,Cubs,Team Erik,2674,,,,,,,,,,156,548,139,7,44,6,.254
Mike Baxter,LF/RF,Mets,,3992,,,,,,,,,,89,179,47,3,17,5,.263
Jason Bay,LF,Mets,Team Erik,2186,,,,,,,,,,69,194,32,8,20,5,.165
Roger Bernadina,CF/LF,Nationals,Team Lorin,2549,,,,,,,,,,129,227,66,5,25,15,.291
Charlie Blackmon,LF/RF,Rockies,,5147,,,,,,,,,,42,113,32,2,9,1,.283
Gregor Blanco,CF/LF/RF,Giants,Team Erik,1861,,,,,,,,,,141,393,96,5,34,26,.244
Kyle Blanks,LF,Padres,,4000,,,,,,,,,,4,5,1,,,,.200
Emilio Bonifácio,2B/CF,Marlins,Team Erik,1986,,,,,,,,,,64,244,63,1,11,30,.258
Ryan Braun,LF,Brewers,Buchanalia,3173,,,,,,,,,,154,598,191,41,112,30,.319
Corey Brown,LF,Nationals,,4848,,,,,,,,,,19,25,5,1,3,,.200
Domonic Brown,LF/RF,Phillies,Schellackers,2380,,,,,,,,,,56,187,44,5,26,,.235
Travis Buck,LF,Astros,,4864,,,,,,,,,,33,74,16,,6,,.216
Emmanuel Burriss,2B,Giants,,4126,,,,,,,,,,60,136,29,,7,5,.213
Melky Cabrera,LF,Giants,Sole City Sox,1869,,,,,,,,,,113,459,159,11,60,13,.346
Miguel Cairo,1B/2B/3B,Reds,,2828,,,,,,,,,,70,150,28,1,13,4,.187
Adrian Cardenas,2B,Cubs,,4826,,,,,,,,,,45,60,11,,2,,.183
Alex Castellanos,LF,Dodgers,,5357,,,,,,,,,,16,23,4,1,3,,.174
Ronny Cedeno,2B/SS,Mets,Team Mike,3336,,,,,,,,,,78,166,43,4,22,,.259
Justin Christian,LF,Giants,,475,,,,,,,,,,34,56,7,,2,2,.125
Chris Coghlan,LF,Marlins,,2009,,,,,,,,,,39,93,13,1,10,,.140
Jose Constanza,LF,Braves,,1103,,,,,,,,,,37,76,19,,4,5,.250
Carl Crawford,LF,Dodgers,,605,,,,,,,,,,31,117,33,3,19,5,.282
Charlie Culberson,2B,Rockies,,5064,,,,,,,,,,6,22,3,,1,,.136
Blake DeWitt,2B,Cubs,,4646,,,,,,,,,,18,29,4,,1,,.138
Chris Denorfia,LF/RF,Padres,Team Erik,3996,,,,,,,,,,130,348,102,8,36,13,.293
Daniel Descalso,2B/3B/SS,Cardinals,,3506,,,,,,,,,,143,374,85,4,26,6,.227
Matt Diaz,LF,Braves,,1871,,,,,,,,,,51,108,24,2,13,,.222
Greg Dobbs,1B/3B/LF/RF,Marlins,,2331,,,,,,,,,,120,319,91,5,39,4,.285
Matt Downs,1B/2B/3B,Astros,,4128,,,,,,,,,,91,178,36,8,16,2,.202
Lucas Duda,LF/RF,Mets,Team Mike,4970,,,,,,,,,,121,401,96,15,57,1,.239
Mark Ellis,2B,Dodgers,Team Jim,4830,,,,,,,,,,110,415,107,7,31,5,.258
