Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
CJ Abrams,SS,Nationals,,13528,36,148,41,7,25,20,8,.277,,,,,,,,,,
José Abreu,1B,Astros,,7346,22,71,7,,6,3,,.099,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,35,106,31,3,19,14,5,.292,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,38,150,38,3,32,11,14,.253,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,41,160,41,7,25,29,7,.256,,,,,,,,,,
Riley Adams,C,Nationals,,13138,18,60,14,2,6,6,1,.233,,,,,,,,,,
Nick Ahmed,SS,Giants,,5892,36,110,26,,9,11,,.236,,,,,,,,,,
Hanser Alberto,3B,Free Agent,,6484,,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,30,124,34,3,19,19,2,.274,,,,,,,,,,
Nick Allen,SS,Athletics,,13437,28,70,12,1,4,3,,.171,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,41,155,35,9,24,22,1,.226,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,40,165,52,7,27,14,7,.315,,,,,,,,,,
Francisco Alvarez,C,Mets,,13621,16,55,13,1,8,8,1,.236,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,41,159,42,8,23,20,,.264,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,28,82,16,1,7,11,,.195,,,,,,,,,,
Tim Anderson,SS,Marlins,,10574,36,122,24,,9,6,3,.197,,,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,38,141,35,4,15,15,,.248,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,40,153,41,3,16,21,,.268,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,41,151,24,7,18,17,7,.159,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,42,173,52,,27,8,1,.301,,,,,,,,,,
José Azocar,CF,Padres,,11353,33,47,14,,8,2,,.298,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,34,113,29,1,15,7,5,.257,,,,,,,,,,
Patrick Bailey,C,Giants,,13614,26,82,23,3,10,11,1,.280,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,13,32,7,,2,2,,.219,,,,,,,,,,
Tucker Barnhart,C,Diamondbacks,,5256,15,39,8,,9,1,1,.205,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,3,10,2,,1,1,,.200,,,,,,,,,,
Joey Bart,C,Pirates,,12414,16,44,9,3,5,8,,.205,,,,,,,,,,
Brett Baty,3B,Mets,,13624,39,125,29,3,14,13,,.232,,,,,,,,,,
David Bañuelos,C,Orioles,,13397,1,1,,,,,,,,,,,,,,,,
Matt Beaty,1B,Free Agent,,12094,,,,,,,,,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,13,43,8,,2,,1,.186,,,,,,,,,,
Josh Bell,1B,Marlins,,6324,43,157,33,5,19,19,,.210,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,28,110,28,7,13,21,,.255,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,37,144,28,3,11,14,1,.194,,,,,,,,,,
Will Benson,RF,Reds,,11809,39,131,25,4,13,11,8,.191,,,,,,,,,,
Christian Bethancourt,C,Marlins,,5132,23,53,7,,6,4,,.132,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,43,170,58,7,35,28,8,.341,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,38,147,32,2,13,13,4,.218,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,28,41,12,1,14,2,11,.293,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,43,145,37,5,14,18,,.255,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,42,170,36,4,23,13,2,.212,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,42,155,51,4,21,34,2,.329,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,38,147,32,3,11,17,2,.218,,,,,,,,,,
Jonah Bride,3B,Marlins,,13876,7,12,2,,1,2,,.167,,,,,,,,,,
Seth Brown,RF,Athletics,,12982,37,105,19,3,5,9,2,.181,,,,,,,,,,
Kris Bryant,1B,Rockies,,7420,13,47,7,1,3,6,,.149,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,23,86,15,3,9,15,,.174,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,35,103,25,3,5,13,,.243,,,,,,,,,,
Michael Busch,1B,Cubs,,13515,40,135,34,7,21,20,1,.252,,,,,,,,,,
Lawrence Butler,CF,Athletics,,14317,41,106,18,2,8,7,3,.170,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,28,92,23,1,12,11,1,.250,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,35,119,20,1,8,13,6,.168,,,,,,,,,,
José Caballero,SS,Rays,,13266,37,128,33,2,19,13,17,.258,,,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,,,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,,,,,,,,,,,,,,,,,,
Alex Call,CF,Nationals,,12104,7,16,5,,6,1,1,.312,,,,,,,,,,
Jair Camargo,C,Twins,,14307,2,4,,,1,,,,,,,,,,,,,
Luis Campusano,C,Padres,,13313,39,131,35,3,19,25,,.267,,,,,,,,,,
