Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
David Adams,3B,Marlins,,287,,,,,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,Schellackers,5355,,,,,,,,,,,60,175,42,5,24,1,.240
Brandon Allen,1B,Mets,,3643,,,,,,,,,,,,,,,,,
Stetson Allie,1B,Pirates,,10552,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,Buchanalia,2819,,,,,,,,,,,103,354,100,5,31,2,.282
Pedro Alvarez,1B,Pirates,Sole City Sox,3320,,,,,,,,,,,150,437,106,27,77,2,.243
Lars Anderson,1B,Dodgers,,108,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,Sole City Sox,5217,,,,,,,,,,,157,616,177,42,130,2,.287
Matt Argyropoulos,3B,Rockies,,9410,,,,,,,,,,,,,,,,,
Jeff Arnold,1B,Giants,,6943,,,,,,,,,,,,,,,,,
Erisbel Arruebarrena,3B,Dodgers,,7463,,,,,,,,,,,,,,,,,
Cody Asche,3B/LF,Phillies,Doppelganger,6253,,,,,,,,,,,129,425,104,12,39,1,.245
Eric Avila,3B,Pirates,,5956,,,,,,,,,,,,,,,,,
Jeff Baker,1B/2B,Marlins,,2655,,,,,,,,,,,41,72,15,3,8,,.208
Brian Barden,3B,Dodgers,,1984,,,,,,,,,,,,,,,,,
Aaron Bates,1B,Dodgers,,109,,,,,,,,,,,,,,,,,
William Beckwith,1B,Braves,,5692,,,,,,,,,,,,,,,,,
Josh Bell,3B,Padres,,448,,,,,,,,,,,,,,,,,
Cody Bellinger,1B,Dodgers,,10872,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,Team Mike,4113,,,,,,,,,,,137,492,138,18,68,9,.280
Andrés Blanco,2B/3B,Phillies,,4472,,,,,,,,,,,106,233,68,7,25,1,.292
Justin Bloxom,1B,Nationals,,5665,,,,,,,,,,,,,,,,,
Justin Bour,1B,Marlins,Buchanalia,2645,,,,,,,,,,,129,409,107,23,73,,.262
Reid Brignac,3B,Marlins,,588,,,,,,,,,,,17,13,1,,,,.077
Javier Brito,3B,Diamondbacks,,3660,,,,,,,,,,,,,,,,,
Buck Britton,3B,Dodgers,,5284,,,,,,,,,,,,,,,,,
Kelson Brown,3B,Pirates,,5895,,,,,,,,,,,,,,,,,
Kris Bryant,3B/OF,Cubs,Ballbusters,7420,,,,,,,,,,,151,559,154,26,99,13,.275
Alberto Callaspo,2B/3B,Dodgers,,1392,,,,,,,,,,,97,230,54,1,15,,.235
Eric Campbell,1B/3B,Mets,,2153,,,,,,,,,,,71,173,34,3,19,5,.197
Jeimer Candelario,3B,Cubs,,6041,,,,,,,,,,,,,,,,,
Russ Canzler,3B,Phillies,,2665,,,,,,,,,,,,,,,,,
Ben Carhart,3B,Cubs,,11024,,,,,,,,,,,,,,,,,
Mike Carp,1B,Dodgers,,4297,,,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,Sith Lords,5070,,,,,,,,,,,154,574,156,28,84,4,.272
Erik Castro,1B,Braves,,7297,,,,,,,,,,,,,,,,,
Ronny Cedeno,3B,Giants,,3336,,,,,,,,,,,,,,,,,
Pedro Ciriaco,3B/SS,Braves,,3667,,,,,,,,,,,84,142,37,1,15,4,.261
Matt Clark,3B,Brewers,,3956,,,,,,,,,,,,,,,,,
Garrett Cooper,1B,Brewers,,9475,,,,,,,,,,,,,,,,,
Mike Costanzo,3B,Reds,,434,,,,,,,,,,,,,,,,,
Ryan Court,3B,Diamondbacks,,6746,,,,,,,,,,,,,,,,,
Zack Cox,3B,Marlins,,5002,,,,,,,,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,,,,,,,,,,,,,,,,,
Michael Cuddyer,1B/LF/RF,Mets,Ballbusters,1578,,,,,,,,,,,117,379,98,10,41,2,.259
Matt Curry,1B,Pirates,,6037,,,,,,,,,,,,,,,,,
Austin Davidson,3B,Nationals,,11202,,,,,,,,,,,,,,,,,
Terrence Dayleg,3B,Marlins,,4932,,,,,,,,,,,,,,,,,
Cody Decker,1B,Padres,,4891,,,,,,,,,,,8,11,,,1,,
Mitchell Delfino,3B,Giants,,10598,,,,,,,,,,,,,,,,,
Sammy Diaz,3B,Reds,,10240,,,,,,,,,,,,,,,,,
O`Koyea Dickson,1B,Dodgers,,6565,,,,,,,,,,,,,,,,,
Daniel Diekroeger,3B,Cardinals,,11150,,,,,,,,,,,,,,,,,
Derek Dietrich,2B/3B/LF,Marlins,Buchanalia,6087,,,,,,,,,,,90,250,64,10,24,,.256
Matt Downs,1B,Marlins,,4128,,,,,,,,,,,,,,,,,
Brandon Drury,1B,Diamondbacks,Team Lorin,5891,,,,,,,,,,,20,56,12,2,8,,.214
Lucas Duda,1B,Mets,Team Mike,4970,,,,,,,,,,,135,471,115,27,73,,.244
Aaron Dudley,1B,Marlins,,5912,,,,,,,,,,,,,,,,,
Matt Duffy,2B/3B,Giants,Team Mike,10023,,,,,,,,,,,149,573,169,12,77,12,.295
Adam Duvall,1B/LF,Reds,,6383,,,,,,,,,,,27,64,14,5,9,,.219
Yunel Escobar,2B/3B,Nationals,Sith Lords,1854,,,,,,,,,,,139,535,168,9,56,2,.314
Edwin Espinal,1B,Pirates,,10952,,,,,,,,,,,,,,,,,
Danny Espinosa,2B/3B,Nationals,Sith Lords,2522,,,,,,,,,,,118,367,88,13,37,5,.240
Dean Espy,3B,Rockies,,9401,,,,,,,,,,,,,,,,,
Nick Evans,1B,Diamondbacks,,2188,,,,,,,,,,,,,,,,,
Will Ferrell,1B,Padres,,10887,,,,,,,,,,,,,,,,,
Josh Fields,3B,Phillies,,1394,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,Doppelganger,7402,,,,,,,,,,,80,304,85,14,50,1,.280
Kevin Frandsen,1B,Giants,,119,,,,,,,,,,,7,11,2,,,,.182
Todd Frazier,3B,Reds,Team Jim,2863,,,,,,,,,,,157,619,158,35,89,13,.255
Freddie Freeman,1B,Braves,Ballbusters,1836,,,,,,,,,,,118,416,115,18,66,3,.276
Joshua Fuentes,3B,Rockies,,11222,,,,,,,,,,,,,,,,,
Cesar Galvez,3B,Rockies,,10247,,,,,,,,,,,,,,,,,
Dan Gamacha,3B,Pirates,,9463,,,,,,,,,,,,,,,,,
Adonis Garcia,3B/CF,Braves,Buchanalia,6292,,,,,,,,,,,58,191,53,10,26,,.277
Henry Garcia,1B,Rockies,,11070,,,,,,,,,,,,,,,,,
Jake Goebbert,1B,Padres,,5303,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Team Lorin,3648,,,,,,,,,,,159,567,182,33,110,21,.321
Elevys Gonzalez,3B,Dodgers,,6850,,,,,,,,,,,,,,,,,
