Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Matt Adams,1B/LF,Nationals,Sith Lords,5355,,,,,,,,,,,121,306,73,21,57,,.239
Jesús Aguilar,1B,Brewers,Team Lorin,6259,,,,,,,,,,,149,492,135,35,108,,.274
Jorge Alfaro,C,Phillies,Schellackers,6742,,,,,,,,,,,108,344,90,10,37,3,.262
Austin Allen,C,Padres,,11960,,,,,,,,,,,,,,,,,
Alex Avila,C,Diamondbacks,Team Mike,1191,,,,,,,,,,,80,194,32,7,20,,.165
Jett Bandy,C,Brewers,,5645,,,,,,,,,,,24,64,12,1,1,,.188
Austin Barnes,2B/C,Dodgers,Sith Lords,6547,,,,,,,,,,,100,200,41,4,14,4,.205
Tucker Barnhart,C,Reds,Team Lorin,5256,,,,,,,,,,,138,460,114,10,46,,.248
Steve Baron,C,Cardinals,,4279,,,,,,,,,,,2,5,1,,,,.200
Matt Beaty,1B,Dodgers,,12094,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,Schellackers,6324,,,,,,,,,,,148,501,131,12,62,2,.261
Cody Bellinger,1B/CF,Dodgers,Sole City Sox,10872,,,,,,,,,,,162,557,145,25,76,14,.260
Brandon Belt,1B,Giants,Doppelganger,4113,,,,,,,,,,,112,399,101,14,46,4,.253
Justin Bour,1B,Marlins,Team Erik,2645,,,,,,,,,,,141,423,96,20,59,2,.227
Ryan Braun,1B/LF,Brewers,Schellackers,3173,,,,,,,,,,,125,405,103,20,64,11,.254
Jay Bruce,1B/RF,Mets,Team Lorin,2879,,,,,,,,,,,94,319,71,9,37,2,.223
Victor Caratini,1B/C,Cubs,,10250,,,,,,,,,,,76,181,42,2,21,,.232
Matt Carpenter,1B/3B,Cardinals,Schellackers,5070,,,,,,,,,,,156,564,145,36,81,4,.257
Curt Casali,C,Reds,Team Erik,5505,,,,,,,,,,,52,140,41,4,16,,.293
Francisco Cervelli,C,Pirates,Buchanalia,269,,,,,,,,,,,104,332,86,12,57,2,.259
Willson Contreras,C,Cubs,Team Erik,6038,,,,,,,,,,,138,474,118,10,54,4,.249
Garrett Cooper,1B,Marlins,,9475,,,,,,,,,,,14,33,7,,2,,.212
Kevin Cron,1B,Diamondbacks,,11000,,,,,,,,,,,,,,,,,
Tony Cruz,C,Reds,,3484,,,,,,,,,,,9,26,4,1,2,,.154
Taylor Davis,C,Cubs,,11375,,,,,,,,,,,5,5,2,,2,,.400
Ian Desmond,1B/LF,Rockies,Team Mike,2521,,,,,,,,,,,160,555,131,22,88,20,.236
Derek Dietrich,1B/LF,Marlins,Team Jim,6087,,,,,,,,,,,149,499,132,16,45,2,.265
Brandon Dixon,1B/2B/RF,Reds,,10875,,,,,,,,,,,74,118,21,5,10,,.178
Elias Díaz,C,Pirates,Ballbusters,10218,,,,,,,,,,,82,252,72,10,34,,.286
A.J. Ellis,C,Padres,,4622,,,,,,,,,,,66,151,41,1,15,,.272
Kyle Farmer,3B/C,Dodgers,,9519,,,,,,,,,,,39,68,16,,9,,.235
Tim Federowicz,C,Reds,,97,,,,,,,,,,,15,40,9,1,4,,.225
Wilmer Flores,1B/2B/3B,Mets,Schellackers,2165,,,,,,,,,,,126,386,103,11,51,,.267
Tyler Flowers,C,Braves,Ballbusters,4971,,,,,,,,,,,82,251,57,8,30,,.227
Nick Franklin,1B,Brewers,,4322,,,,,,,,,,,1,2,,,,,
Freddie Freeman,1B,Braves,Schellackers,1836,,,,,,,,,,,162,618,191,23,98,10,.309
David Freese,1B/3B,Pirates,Ballbusters,3514,,,,,,,,,,,113,280,83,11,51,,.296
Rocky Gale,C,Dodgers,,5795,,,,,,,,,,,3,2,,,,,
Aramis Garcia,C,Giants,,6680,,,,,,,,,,,19,63,18,4,9,,.286
Paul Goldschmidt,1B,Diamondbacks,Team Erik,3648,,,,,,,,,,,158,593,172,33,83,7,.290
Adrián González,1B,Mets,,3959,,,,,,,,,,,54,169,40,6,26,,.237
Yasmani Grandal,C,Dodgers,Sith Lords,4985,,,,,,,,,,,140,440,106,24,68,2,.241
Austin Hedges,C,Padres,Doppelganger,6232,,,,,,,,,,,91,303,70,14,37,3,.231
Bryan Holaday,C,Marlins,,5094,,,,,,,,,,,61,151,31,1,16,,.205
Rhys Hoskins,1B/LF,Phillies,Buchanalia,11705,,,,,,,,,,,153,559,137,34,96,5,.245
Eric Hosmer,1B,Padres,Buchanalia,5082,,,,,,,,,,,157,613,155,18,69,7,.253
Nick Hundley,C,Giants,Team Jim,3944,,,,,,,,,,,96,282,68,10,31,2,.241
Chris Iannetta,C,Rockies,Sole City Sox,3783,,,,,,,,,,,110,299,67,11,36,,.224
John Jaso,1B,Pirates,,4900,,,,,,,,,,,,,,,,,
Connor Joe,1B,Reds,,11834,,,,,,,,,,,,,,,,,
Carson Kelly,C,Cardinals,,6737,,,,,,,,,,,19,35,4,,3,,.114
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,52,125,29,2,13,,.232
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,84,187,37,4,15,1,.198
Erik Kratz,C,Brewers,,3315,,,,,,,,,,,67,203,48,6,23,1,.236
Ryan Lavarnway,C,Pirates,,99,,,,,,,,,,,6,6,4,,1,,.667
Adam Lind,1B,Nationals,,800,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Mets,,560,,,,,,,,,,,22,49,7,,4,,.143
Raffy Lopez,C,Padres,,6299,,,,,,,,,,,37,102,18,3,13,1,.176
José Martínez,1B/LF/RF,Cardinals,Sith Lords,953,,,,,,,,,,,152,534,163,17,83,,.305
Jeff Mathis,C,Diamondbacks,,1664,,,,,,,,,,,69,195,39,1,20,,.200
Ryan McMahon,1B/3B,Rockies,Buchanalia,10706,,,,,,,,,,,91,181,42,5,19,1,.232
Francisco Mejía,C,Padres,Team Lorin,11583,,,,,,,,,,,21,56,10,3,8,,.179
Devin Mesoraco,C,Mets,Team Lorin,2815,,,,,,,,,,,84,244,54,11,33,,.221
Yadier Molina,C,Cardinals,Buchanalia,3494,,,,,,,,,,,123,459,120,20,74,4,.261
Miguel Montero,C,Nationals,,3636,,,,,,,,,,,4,11,,,,,
Tyler Moore,1B,Marlins,,2493,,,,,,,,,,,,,,,,,
Michael Morse,1B,Giants,,2494,,,,,,,,,,,,,,,,,
Max Muncy,1B/3B,Dodgers,Buchanalia,9385,,,,,,,,,,,137,395,104,35,79,3,.263
John Ryan Murphy,C,Diamondbacks,,5377,,,,,,,,,,,87,208,42,9,24,,.202
Tom Murphy,C,Rockies,,7450,,,,,,,,,,,37,93,21,2,11,,.226
Tomás Nido,C,Mets,,11559,,,,,,,,,,,34,84,14,1,9,,.167
Jacob Nottingham,C,Brewers,,11506,,,,,,,,,,,9,20,4,,,,.200
Peter O'Brien,1B/LF,Marlins,,7209,,,,,,,,,,,22,66,18,4,10,,.273
José Osuna,1B/LF,Pirates,,10677,,,,,,,,,,,51,106,24,3,11,,.226
Francisco Peña,C,Cardinals,,2117,,,,,,,,,,,58,133,27,2,8,1,.203
Manny Piña,C,Brewers,Sole City Sox,1373,,,,,,,,,,,98,306,77,9,28,2,.252
Kevin Plawecki,C,Mets,Team Mike,6410,,,,,,,,,,,79,238,50,7,30,,.210
Buster Posey,C,Giants,,4108,,,,,,,,,,,105,398,113,5,41,3,.284
Wilson Ramos,C,Phillies,Team Jim,1523,,,,,,,,,,,111,382,117,15,70,,.306
Raudy Read,C,Nationals,,11477,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Marlins,Doppelganger,5756,,,,,,,,,,,125,477,132,21,74,3,.277
Mark Reynolds,1B,Nationals,,3664,,,,,,,,,,,86,206,51,13,40,,.248
Anthony Rizzo,1B,Cubs,Team Jim,113,,,,,,,,,,,153,566,160,25,101,6,.283
Miguel Rojas,1B/3B/SS,Marlins,Team Erik,2847,,,,,,,,,,,153,488,123,11,53,6,.252
Keibert Ruiz,C,Dodgers,,11779,,,,,,,,,,,,,,,,,
Edwin Ríos,1B,Dodgers,,7531,,,,,,,,,,,,,,,,,
Pablo Sandoval,1B/3B,Giants,,4138,,,,,,,,,,,92,230,57,9,40,,.248
Carlos Santana,1B/3B,Phillies,Team Mike,1047,,,,,,,,,,,161,560,128,24,86,2,.229
Pedro Severino,C,Nationals,,10629,,,,,,,,,,,70,190,32,2,15,1,.168
Travis Shaw,1B/2B/3B,Brewers,Sole City Sox,6826,,,,,,,,,,,152,498,120,32,86,5,.241
Austin Slater,1B/CF/LF,Giants,Doppelganger,11427,,,,,,,,,,,74,199,50,1,23,7,.251
Dominic Smith,1B,Mets,,9995,,,,,,,,,,,56,143,32,5,11,,.224
Jacob Stallings,C,Pirates,,10993,,,,,,,,,,,14,37,8,,5,,.216
Chris Stewart,C,Braves,,3952,,,,,,,,,,,8,15,3,,3,,.200
Kurt Suzuki,C,Braves,Schellackers,4816,,,,,,,,,,,105,347,94,12,50,,.271
Tomás Telis,C,Marlins,,6101,,,,,,,,,,,23,29,6,,1,,.207
Eric Thames,1B/RF,Brewers,Team Erik,798,,,,,,,,,,,96,247,54,16,37,7,.219
Luis Torrens,C,Padres,,11613,,,,,,,,,,,,,,,,,
Pat Valaika,1B/2B/3B,Rockies,,9402,,,,,,,,,,,68,122,19,2,5,,.156
Luke Voit,1B,Cardinals,,11475,,,,,,,,,,,47,143,46,15,36,,.322
Joey Votto,1B,Reds,Team Mike,2825,,,,,,,,,,,145,503,143,12,67,2,.284
Christian Walker,1B,Diamondbacks,,6465,,,,,,,,,,,37,49,8,3,6,1,.163
Chad Wallach,C,Marlins,,10557,,,,,,,,,,,15,45,8,1,5,,.178
Matt Wieters,C,Nationals,Team Jim,431,,,,,,,,,,,76,235,56,8,30,,.238
Tony Wolters,C,Rockies,,7421,,,,,,,,,,,74,182,31,3,27,2,.170
Mark Zagunis,C,Cubs,,10825,,,,,,,,,,,5,5,2,,1,,.400
Ryan Zimmerman,1B,Nationals,Ballbusters,2519,,,,,,,,,,,85,288,76,13,51,1,.264
Travis d'Arnaud,C,Mets,Sole City Sox,723,,,,,,,,,,,4,15,3,1,3,,.200
