Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Trevor Story,SS,Rockies,,6508,596115,,$36.18,,,,,,,,,,,,,,,,155.04,614.29,173.92,37.41,5.55,31.09,6.05,99.87,88.63,25.20,6.45,55.51,1.58,5.80,3.10,0.75,.283,.346,.514,.381
Germán Márquez,SP,Rockies,,11341,608566,,$28.26,33.08,205.26,191.00,26.82,206.43,55.41,1.30,5.82,87.26,14.05,10.15,,1.201,3.83,3.66,,,,,,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$27.05,,,,,,,,,,,,,,,,153.69,604.55,174.01,35.10,5.60,26.90,6.29,102.12,83.49,7.70,4.20,51.23,3.93,7.62,5.64,0.55,.288,.348,.498,.370
Sam Hilliard,CF,Rockies,,12319,656541,,$8.78,,,,,,,,,,,,,,,,128.76,436.73,109.30,21.44,4.62,21.88,0.44,73.10,63.52,15.53,5.50,44.55,1.22,2.66,2.23,1.28,.250,.321,.471,.344
Raimel Tapia,LF,Rockies,,10688,606132,,$2.74,,,,,,,,,,,,,,,,135.56,433.37,120.93,24.68,4.87,10.12,2.36,63.90,52.78,11.53,2.84,31.68,0.92,2.40,2.27,1.18,.279,.329,.429,.339
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$1.00,,,,,,,,,,,,,,,,113.63,365.97,101.41,21.75,3.06,12.30,1.08,56.75,58.74,2.25,1.51,21.29,0.68,3.31,4.22,1.41,.277,.318,.454,.335
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$1.00,,,,,,,,,,,,,,,,141.92,397.43,98.62,19.91,1.82,18.53,2.37,56.54,63.71,3.58,1.55,41.45,1.47,3.20,1.83,0.35,.248,.322,.447,.339
Daniel Bard,RP,Rockies,,31,453268,bardda01,$1.00,61.72,60.79,55.43,7.86,62.11,26.43,2.56,4.91,29.07,3.72,4.20,20.57,1.346,4.30,4.16,,,,,,,,,,,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$1.00,,,,,,,,,,,,,,,,91.74,353.08,88.01,17.16,0.25,7.98,3.12,38.08,41.62,0.86,0.53,29.67,0.54,2.98,2.82,0.80,.249,.310,.367,.308
C.J. Cron,1B,Rockies,,6756,543068,,$0.00,,,,,,,,,,,,,,,,100.67,252.75,62.14,13.50,0.25,12.94,1.84,31.97,38.75,0.44,0.42,20.61,1.26,5.77,1.79,0.03,.246,.315,.455,.337
