Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Miguel Andujar,LF/RF,Pirates,,11485,30,84,21,4,18,2,.250,,,,,,,,,,
Ji Hwan Bae,2B/CF/SS,Pirates,Buchanalia,12244,111,334,77,2,32,24,.231,,,,,,,,,,
David Bednar,RP,Pirates,Ballbusters,12423,,,,,,,,66,67.33,53,80,21,15,3,39,1.099,2.00
Osvaldo Bido,RP/SP,Pirates,,15135,,,,,,,,16,50.67,55,48,21,33,2,,1.500,5.86
Ryan Borucki,RP/SP,Pirates,Team Mike,11595,,,,,,,,38,40.33,26,33,4,11,4,,0.744,2.45
JT Brubaker,SP,Pirates,,12335,,,,,,,,,,,,,,,,,
Mike Burrows,SP,Pirates,,14097,,,,,,,,,,,,,,,,,
Roansy Contreras,RP/SP,Pirates,,13647,,,,,,,,19,68.33,75,55,32,50,3,1,1.566,6.59
Wil Crowe,RP,Pirates,,13230,,,,,,,,5,9.67,9,9,9,5,,1,1.862,4.66
Oneil Cruz,SS,Pirates,Team Lorin,13020,9,32,8,1,4,3,.250,,,,,,,,,,
Henry Davis,C/RF,Pirates,Doppelganger,14012,62,225,48,7,24,3,.213,,,,,,,,,,
Chase De Jong,RP,Pirates,,11587,,,,,,,,6,11.33,18,7,6,17,,,2.118,13.50
Yerry De Los Santos,RP,Pirates,,13759,,,,,,,,22,24.33,17,18,13,9,1,,1.233,3.33
Jason Delay,C,Pirates,,13077,70,167,42,1,18,,.251,,,,,,,,,,
Bailey Falter,SP,Pirates,Schellackers,13656,,,,,,,,18,80.67,94,60,20,48,2,,1.413,5.36
Nick Gonzales,2B/SS,Pirates,,13504,35,115,24,2,13,,.209,,,,,,,,,,
Thomas Hatch,RP/SP,Pirates,,12795,,,,,,,,18,28.67,33,26,12,13,1,,1.570,4.08
Ke'Bryan Hayes,3B,Pirates,Sith Lords,12650,124,494,134,15,61,10,.271,,,,,,,,,,
Jose Hernandez,RP,Pirates,Doppelganger,14869,,,,,,,,50,50.67,47,62,22,28,1,,1.362,4.97
Colin Holderman,RP,Pirates,,14150,,,,,,,,58,56.00,55,58,20,24,,2,1.339,3.86
Andre Jackson,RP/SP,Pirates,Sole City Sox,13519,,,,,,,,19,61.33,52,57,22,34,1,2,1.207,4.99
Connor Joe,1B/LF/RF,Pirates,Ballbusters,11834,133,413,102,11,42,3,.247,,,,,,,,,,
Mitch Keller,SP,Pirates,Ballbusters,12336,,,,,,,,32,194.33,187,210,55,91,13,,1.245,4.21
Max Kranick,SP,Pirates,,13506,,,,,,,,,,,,,,,,,
Drew Maggi,2B,Pirates,,5722,3,6,2,,1,,.333,,,,,,,,,,
Andrew McCutchen,RF,Pirates,Buchanalia,3354,112,390,100,12,43,11,.256,,,,,,,,,,
Cal Mitchell,LF,Pirates,,12837,2,4,,,,,,,,,,,,,,,
Carmen Mlodzinski,RP/SP,Pirates,,14094,,,,,,,,35,36.00,28,34,18,9,3,1,1.278,2.25
Dauri Moreta,RP,Pirates,,13772,,,,,,,,55,58.00,39,76,24,24,5,1,1.086,3.72
Kyle Nicolas,RP/SP,Pirates,,14009,,,,,,,,4,5.33,7,7,4,7,,,2.062,11.81
Luis L. Ortiz,RP/SP,Pirates,,14836,,,,,,,,18,86.67,99,59,48,46,5,,1.696,4.78
Johan Oviedo,SP,Pirates,Doppelganger,13259,,,,,,,,32,177.67,161,158,83,85,9,,1.373,4.31
Chris Owings,SS,Pirates,,3674,10,25,4,,,,.160,,,,,,,,,,
Joshua Palacios,CF/LF/RF,Pirates,Ballbusters,12749,91,247,59,10,40,5,.239,,,,,,,,,,
Liover Peguero,2B/SS,Pirates,Team Lorin,13610,59,198,47,7,26,6,.237,,,,,,,,,,
Angel Perdomo,RP/SP,Pirates,,12502,,,,,,,,30,29.00,21,44,11,12,3,,1.103,3.72
Quinn Priester,RP/SP,Pirates,Sole City Sox,13629,,,,,,,,10,50.00,58,36,27,43,3,,1.700,7.74
Bryan Reynolds,CF/LF,Pirates,Team Jim,12646,145,574,151,24,84,12,.263,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,57,186,41,3,13,,.220,,,,,,,,,,
Colin Selby,RP/SP,Pirates,,14850,,,,,,,,21,24.00,29,30,15,24,2,,1.833,9.00
Canaan Smith-Njigba,LF,Pirates,,13688,15,32,4,,5,1,.125,,,,,,,,,,
Hunter Stratton,RP/SP,Pirates,,14084,,,,,,,,8,12.00,9,10,3,3,,,1.000,2.25
Jack Suwinski,CF/LF/RF,Pirates,Doppelganger,12762,144,447,100,26,74,13,.224,,,,,,,,,,
Jared Triolo,3B/SS,Pirates,,14007,54,181,54,3,21,6,.298,,,,,,,,,,
Duane Underwood Jr.,RP,Pirates,,11586,,,,,,,,20,24.33,24,14,11,14,1,2,1.438,5.18
Vince Velasquez,SP,Pirates,,10493,,,,,,,,8,37.33,35,37,14,16,4,,1.312,3.86
Alika Williams,SS,Pirates,,14607,46,101,20,,6,,.198,,,,,,,,,,
Jackson Wolf,SP,Pirates,,15383,,,,,,,,1,5.00,6,1,1,3,1,,1.400,5.40
Rob Zastryzny,RP/SP,Pirates,,11539,,,,,,,,21,20.67,24,15,13,11,1,,1.790,4.79
