Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Mookie Betts,RF,Red Sox,,7057,605141,,$0.00,,,,,,,,,,,158,672,214,31,122,113,26,.318
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$0.00,,,,,,,,,,,151,537,169,38,79,127,2,.315
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,157,652,192,21,115,89,13,.294
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$-0.00,33,223.00,193,189,32,78,22,,1.009,3.15,2,5,1,,,,,.200
Hanley Ramírez,1B,Red Sox,,1999,434670,ramirha01,$-0.00,,,,,,,,,,,147,549,157,30,81,111,9,.286
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,32,226.67,190,233,45,84,17,,1.037,3.34,3,6,1,,,,,.167
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-0.00,,,,,,,,,,,154,633,201,15,105,74,7,.318
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,156,558,149,26,94,87,9,.267
David Price,SP,Red Sox,,551,456034,priceda01,$-0.00,35,230.00,227,228,50,102,17,,1.204,3.99,4,10,,,,,,
Drew Pomeranz,SP,Red Sox,,5088,519141,pomerdr01,$-0.00,31,170.67,137,186,65,63,11,,1.184,3.32,18,35,5,1,2,4,,.143
Tyler Thornburg,RP,Red Sox,,5614,592804,thornty01,$-0.00,67,67.00,38,90,25,16,8,13,0.940,2.15,63,,,,,,,
Steven Wright,SP,Red Sox,,981,453214,wrighst01,$-0.00,24,156.67,138,127,57,58,13,,1.245,3.33,2,4,,,,,,
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$-0.00,57,53.00,28,83,30,20,2,31,1.094,3.40,3,,,,,,,
Aaron Hill,3B,Red Sox,,743,431094,hillaa01,$-0.00,,,,,,,,,,,125,378,99,10,48,38,4,.262
Sandy León,C,Red Sox,,5609,506702,leonsa01,$-0.00,,,,,,,,,,,78,252,78,7,36,35,,.310
Brock Holt,LF,Red Sox,,3344,571788,holtbr01,$-0.00,,,,,,,,,,,94,290,74,7,45,34,4,.255
Chris Young,LF,Red Sox,,3686,455759,youngch04,$-0.00,,,,,,,,,,,76,203,56,9,29,24,4,.276
Heath Hembree,RP,Red Sox,,5629,592390,hembrhe01,$-0.00,38,51.00,51,47,17,15,4,,1.333,2.65,1,,,,,,,
Robbie Ross Jr.,RP,Red Sox,,5604,543726,rossro01,$-0.00,54,55.33,47,56,23,20,3,,1.265,3.25,4,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$-0.00,62,66.67,62,71,31,30,4,1,1.395,4.05,2,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$-0.00,20,107.00,99,100,40,56,3,,1.299,4.71,1,2,,,,,,
Andrew Benintendi,RF,Red Sox,,11492,643217,,$-0.00,,,,,,,,,,,34,105,31,2,16,14,1,.295
Bryan Holaday,C,Red Sox,,5094,592407,holadbr01,$-0.00,1,1.33,,,,,,,,,43,117,27,2,17,14,,.231
Fernando Abad,RP,Red Sox,,2899,472551,abadfe01,$-0.00,57,46.67,40,41,22,19,1,1,1.329,3.66,4,1,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$-0.00,,,,,,,,,,,57,172,39,1,21,12,,.227
Marco Hernández,SS,Red Sox,,10013,593523,,$-0.00,,,,,,,,,,,40,51,15,1,11,5,1,.294
Joe Kelly,SP,Red Sox,,5067,523260,kellyjo05,$-0.00,20,40.00,44,48,24,23,4,,1.700,5.17,2,,,,,,,
Bryce Brentz,RF,Red Sox,,5370,518490,,$-0.00,,,,,,,,,,,25,61,17,1,8,7,,.279
Blake Swihart,C,Red Sox,,6860,596119,,$-0.00,,,,,,,,,,,19,62,16,,9,5,,.258
Robby Scott,SP,Red Sox,,5511,582494,,$-0.00,7,6.00,6,5,2,,1,,1.333,,,,,,,,,
Ryan Hanigan,C,Red Sox,,2811,452672,hanigry01,$-0.00,,,,,,,,,,,35,105,18,1,9,14,,.171
Rusney Castillo,LF,Red Sox,,11266,628329,,$-0.00,,,,,,,,,,,9,8,2,,4,,,.250
Carson Smith,RP,Red Sox,,6237,605476,,$-0.00,3,2.67,2,2,1,,,,1.125,,,,,,,,,
Sean O'Sullivan,RP,Red Sox,,1625,457711,osullse01,$-0.00,5,21.33,30,13,6,16,2,,1.688,6.75,,,,,,,,
Kyle Martin,SP,Red Sox,,11360,573016,,$-0.00,,,,,,,,,,,,,,,,,,
