Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$13.68,,,,,,,,,,,,,,,,,,146,512,150,29,3,27,1,94,5,2,71,3,27,3,,.293,.405,.520,.401
Javier Báez,SS,Cubs,,6040,595879,,$12.31,,,,,,,,,,,,,,,,,,138,531,149,38,4,29,3,85,11,7,28,3,,2,,.281,.316,.531,.361
Willson Contreras,C,Cubs,,6038,575929,,$11.10,,,,,,,,,,,,,,,,,,105,360,98,18,2,24,1,64,1,2,38,2,9,2,,.272,.355,.533,.378
Kyle Schwarber,LF,Cubs,,10616,656941,,$10.78,,,,,,,,,,,,,,,,,,155,529,132,29,3,38,4,92,2,3,70,5,5,6,,.250,.339,.531,.371
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$10.50,,,,,,,,,,,,,,,,,,151,615,178,58,3,27,10,73,2,2,41,1,5,3,,.289,.337,.525,.381
Kris Bryant,3B,Cubs,,7420,592178,,$10.42,,,,,,,,,,,,,,,,,,147,543,153,35,1,31,5,77,4,,74,1,15,2,,.282,.382,.521,.398
Kyle Hendricks,SP,Cubs,,6096,543294,,$8.74,30,177.00,730,168,19,150,32,1,9,68,11,,1.130,3.46,.287,3.48,3.59,,,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$1.92,,,,,,,,,,,,,,,,,,147,513,129,20,4,21,5,62,8,3,68,5,5,3,,.251,.343,.429,.345
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$1.87,31,178.67,731,140,33,229,56,1,11,79,6,,1.097,3.98,.266,4.05,2.72,,,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Cubs,,4979,518553,cishest01,$1.00,70,64.00,267,48,7,57,29,1,7,21,4,7,1.203,2.95,.246,4.38,4.41,,,,,,,,,,,,,,,,,,,
Victor Caratini,C,Cubs,,10250,605170,,$1.00,,,,,,,,,,,,,,,,,,95,244,65,11,,11,2,34,1,,29,,3,3,,.266,.348,.447,.354
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$-0.34,32,171.00,745,191,20,152,46,,2,89,13,,1.386,4.68,.326,3.68,3.72,,,,,,,,,,,,,,,,,,,
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-1.67,31,171.67,764,205,26,165,52,,5,85,13,,1.497,4.46,.347,4.14,3.70,,,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$-2.76,27,141.67,617,141,17,143,56,1,7,60,7,,1.391,3.81,.315,3.95,3.82,,,,,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Cubs,,4976,445213,kintzbr01,$-2.81,62,57.00,227,45,5,48,13,3,4,17,3,1,1.018,2.68,.255,3.29,3.58,,,,,,,,,,,,,,,,,,,
Tyler Chatwood,RP,Cubs,,1616,543022,chatwty01,$-3.80,38,76.67,324,65,8,74,37,,5,32,5,2,1.330,3.76,.285,4.17,4.21,,,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Cubs,,3121,518960,lucrojo01,$-4.20,,,,,,,,,,,,,,,,,,101,293,68,10,1,8,,36,,,27,1,5,3,,.232,.305,.355,.293
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-4.51,50,41.67,178,33,6,49,20,1,5,23,2,10,1.272,4.97,.276,4.35,3.71,,,,,,,,,,,,,,,,,,,
Rowan Wick,SP,Cubs,,11045,592858,,$-5.76,31,33.33,140,22,,35,16,1,3,9,2,2,1.140,2.43,.256,2.62,3.93,,,,,,,,,,,,,,,,,,,
Kyle Ryan,RP,Cubs,,7567,594986,,$-6.19,73,61.00,260,55,5,58,29,2,1,24,4,,1.377,3.54,.299,3.64,4.00,,,,,,,,,,,,,,,,,,,
