Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$25.03,,,,,,,,,,,,,,,,,,,,,,,69,71.00,267,45,11,113,7,1,1,20,8,38,0.732,2.54,16.14,.252,2.23,0.62
Raisel Iglesias,RP,Angels,,10452,628452,,$20.10,,,,,,,,,,,,,,,,,,,,,,,65,70.00,273,53,11,103,12,,1,20,7,34,0.929,2.57,8.58,.288,2.76,1.44
Emmanuel Clase,RP,Indians,,12974,661403,,$14.31,,,,,,,,,,,,,,,,,,,,,,,71,69.67,279,51,2,74,16,3,,10,4,24,0.962,1.29,4.62,.262,1.91,2.75
Jordan Romano,RP,Blue Jays,,12379,605447,,$14.15,,,,,,,,,,,,,,,,,,,,,,,62,63.00,253,41,7,85,25,,1,15,7,23,1.048,2.14,3.40,.252,3.08,2.60
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$13.93,,,,,,,,,,,,,,,,,,,,,,,64,64.00,250,49,4,81,13,1,,16,5,26,0.969,2.25,6.23,.296,1.94,2.07
Craig Kimbrel,RP,White Sox,,1782,518886,kimbrcr01,$13.50,,,,,,,,,,,,,,,,,,,,,,,63,59.67,235,31,6,100,23,1,3,15,4,24,0.905,2.26,4.35,.243,2.31,1.55
Chad Green,RP,Yankees,,11514,643338,,$13.08,,,,,,,,,,,,,,,,,,,,,,,67,83.67,315,57,14,99,17,2,,29,10,6,0.884,3.12,5.82,.232,3.45,2.18
Paul Sewald,RP,Mariners,,11841,623149,,$12.33,,,,,,,,,,,,,,,,,,,,,,,62,64.67,264,42,10,104,24,5,,22,10,11,1.021,3.06,4.33,.254,2.78,1.46
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$12.02,,,,,,,,,,,,,,,,,,,,,,,61,56.33,243,36,9,97,38,2,3,21,6,30,1.314,3.36,2.55,.281,3.81,2.51
Andrew Kittredge,RP,Rays,,7080,552640,,$12.02,,,,,,,,,,,,,,,,,,,,,,,57,71.67,282,55,7,77,15,5,3,15,9,8,0.977,1.88,5.13,.267,2.77,2.63
