Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Cameron Bairstow,PF,Bulls,,3063,18,3,14,21.43,4,5,80.00,10,8,1,2,1,3,0.56,0.44,0.06,0.167,3:32
Aaron Brooks,PG,Bulls,,2209,82,344,817,42.11,145,174,83.33,954,166,261,54,15,69,11.63,2.02,3.18,0.841,22:59
Jimmy Butler,SG,Bulls,Team Erik,2630,65,421,912,46.16,386,463,83.37,1301,379,212,114,36,150,20.02,5.83,3.26,2.308,38:40
Mike Dunleavy,SF,Bulls,Buchanalia,111,63,209,481,43.45,70,87,80.46,595,248,114,39,21,60,9.44,3.94,1.81,0.952,29:10
Pau Gasol,PF/C,Bulls,Doppelganger,134,78,570,1153,49.44,294,366,80.33,1446,919,210,25,147,172,18.54,11.78,2.69,2.205,34:22
Taj Gibson,PF,Bulls,Team Erik,2387,62,254,506,50.20,132,184,71.74,640,396,71,36,75,111,10.32,6.39,1.15,1.790,27:17
Kirk Hinrich,PG,Bulls,,1014,66,142,381,37.27,35,50,70.00,377,121,148,46,14,60,5.71,1.83,2.24,0.909,24:24
Doug McDermott,SF,Bulls,,3062,36,43,107,40.19,10,15,66.67,109,43,6,4,1,5,3.03,1.19,0.17,0.139,8:55
Nikola Mirotic,PF,Bulls,Schellackers,3125,82,253,624,40.54,228,284,80.28,833,404,97,54,54,108,10.16,4.93,1.18,1.317,20:10
Nazr Mohammed,C,Bulls,,263,23,13,30,43.33,1,3,33.33,27,38,3,4,5,9,1.17,1.65,0.13,0.391,5:34
E'Twaun Moore,SG,Bulls,,2655,56,62,139,44.60,12,20,60.00,149,46,33,20,6,26,2.66,0.82,0.59,0.464,9:00
Joakim Noah,C,Bulls,Buchanalia,2192,67,190,427,44.50,105,174,60.34,485,646,312,48,74,122,7.24,9.64,4.66,1.821,30:35
Derrick Rose,PG,Bulls,Schellackers,2295,51,338,835,40.48,152,187,81.28,904,161,251,36,16,52,17.73,3.16,4.92,1.020,29:00
Tony Snell,SG/SF,Bulls,,2906,72,159,371,42.86,44,55,80.00,435,176,62,32,11,43,6.04,2.44,0.86,0.597,19:37
