Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Hanser Alberto,2B/3B,Dodgers,,6484,73,156,38,2,15,,.244,,,,,,,,,
Eddy Alvarez,2B,Dodgers,,12669,14,25,4,,3,1,.160,,,,,,,,,
Jacob Amaya,SS,Dodgers,,13089,,,,,,,,,,,,,,,,
Austin Barnes,C/DH,Dodgers,,6547,62,179,38,8,26,2,.212,,,,,,,,,
Cody Bellinger,CF,Dodgers,,10872,144,504,106,19,68,14,.210,,,,,,,,,
Mookie Betts,RF,Dodgers,,7057,142,572,154,35,82,12,.269,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,159,612,199,21,100,13,.325,,,,,,,,,
Eddys Leonard,SS,Dodgers,,13910,,,,,,,,,,,,,,,,
Gavin Lux,2B/LF/SS,Dodgers,,12174,129,421,116,6,42,7,.276,,,,,,,,,
Max Muncy,1B/2B/3B/DH,Dodgers,,9385,136,464,91,21,69,2,.196,,,,,,,,,
James Outman,CF,Dodgers,,13673,4,13,6,1,3,,.462,,,,,,,,,
Kevin Pillar,CF/LF/RF,Dodgers,,6552,4,12,1,,,,.083,,,,,,,,,
Edwin Ríos,1B/3B/DH,Dodgers,,7531,27,86,21,7,17,,.244,,,,,,,,,
Will Smith,C/DH,Dodgers,,12969,137,508,132,24,87,1,.260,,,,,,,,,
Chris Taylor,2B/LF,Dodgers,,6789,118,402,89,10,43,10,.221,,,,,,,,,
Justin Turner,3B/DH,Dodgers,,446,128,468,130,13,81,3,.278,,,,,,,,,
Trea Turner,SS,Dodgers,,10635,160,652,194,21,100,27,.298,,,,,,,,,
Miguel Vargas,3B,Dodgers,,13362,18,47,8,1,8,1,.170,,,,,,,,,
Jorbit Vivas,2B,Dodgers,,13911,,,,,,,,,,,,,,,,
Tony Wolters,C,Dodgers,,7421,2,4,,,,,,,,,,,,,,
