Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Nick Buss,CF/LF,Angels,,5860,36,81,16,1,8,2,.198,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,157,594,161,18,75,2,.271,,,,,,,,,,
Ji Man Choi,1B/LF,Angels,,7377,54,112,19,5,12,2,.170,,,,,,,,,,
Kaleb Cowart,2B/3B,Angels,,6235,31,85,15,1,8,,.176,,,,,,,,,,
C.J. Cron,1B,Angels,,6756,116,407,113,16,69,2,.278,,,,,,,,,,
Todd Cunningham,CF/LF,Angels,,5247,20,27,4,,1,,.148,,,,,,,,,,
Yunel Escobar,3B,Angels,,1854,132,517,157,5,39,,.304,,,,,,,,,,
Danny Espinosa,SS,Angels,Team Mike,2522,157,516,108,24,72,9,.209,,,,,,,,,,
Nolan Fontana,2B,Angels,,6455,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Angels,,4517,14,34,5,,2,,.147,,,,,,,,,,
Johnny Giavotella,2B,Angels,,5083,99,346,90,6,31,4,.260,,,,,,,,,,
Martín Maldonado,C,Angels,,3122,76,208,42,8,21,1,.202,,,,,,,,,,
Jefry Marte,1B/3B/LF,Angels,,5687,88,258,65,15,44,2,.252,,,,,,,,,,
Cameron Maybin,CF,Angels,,2006,94,349,110,4,43,15,.315,,,,,,,,,,
Rafael Ortega,CF/LF,Angels,,6151,66,185,43,1,16,8,.232,,,,,,,,,,
Cliff Pennington,2B/3B/SS,Angels,,4846,74,172,36,3,10,1,.209,,,,,,,,,,
Gregorio Petit,2B/SS,Angels,,4875,89,204,50,2,17,1,.245,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,152,593,159,31,119,4,.268,,,,,,,,,,
Carlos Pérez,C,Angels,,2639,87,268,56,5,31,1,.209,,,,,,,,,,
Ben Revere,CF/LF,Angels,Sole City Sox,1559,103,350,76,2,24,14,.217,,,,,,,,,,
Shane Robinson,CF/LF,Angels,,3527,65,98,17,1,10,3,.173,,,,,,,,,,
Brendan Ryan,2B/SS,Angels,,3521,17,13,1,,,,.077,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,124,448,126,4,44,10,.281,,,,,,,,,,
Geovany Soto,C,Angels,,2643,26,78,21,4,9,,.269,,,,,,,,,,
Mike Trout,CF,Angels,,1710,159,549,173,29,100,30,.315,,,,,,,,,,
