Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Erisbel Arruebarrena,SS,Dodgers,,7463,,,,,,,,,,,,,,,22,41,8,1,,,,4,4,,,3,,,1,.195,.214
Darwin Barney,2B,Dodgers,,2674,,,,,,,,,,,,,,,94,237,57,11,2,3,,24,23,1,,17,2,4,2,.241,.284
Mike Baxter,LF/RF,Dodgers,,3992,,,,,,,,,,,,,,,4,7,,,,,,,,,,1,,,,,.087
Josh Beckett,SP,Dodgers,,64,20,115.67,96,17,107,39,2,5,37,6,,1.167,2.88,4.25,,,,,,,,,,,,,,,,,
Roger Bernadina,CF/LF/RF,Dodgers,,2549,,,,,,,,,,,,,,,53,66,11,3,,1,,5,9,2,1,10,,3,,.167,.268
Bruce Billings,SP,Dodgers,,5007,1,4.00,4,2,7,1,,,4,,,1.250,9.00,6.85,,,,,,,,,,,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Drew Butera,C,Dodgers,,1511,,,,,,,,,,,,,,,61,170,32,6,1,3,,16,14,,,17,1,2,2,.188,.250
Pedro Báez,RP,Dodgers,,4657,20,24.00,16,3,18,5,1,,7,,,0.875,2.62,3.73,,,,,,,,,,,,,,,,,
Kevin Correia,RP/SP,Dodgers,,3921,32,154.00,191,20,79,40,2,5,93,7,,1.500,5.44,4.60,,,,,,,,,,,,,,,,,
Danny Coulombe,RP,Dodgers,,10478,5,4.33,5,1,4,2,,,2,,,1.615,4.15,5.64,,,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,Springfield Bullies,605,,,,,,,,,,,,,,,105,343,103,14,3,8,,56,46,23,6,16,,6,4,.300,.343
Jose Dominguez,RP,Dodgers,,7301,5,6.33,7,2,8,3,,1,8,,,1.579,11.37,6.57,,,,,,,,,,,,,,,,,
Scott Elbert,RP,Dodgers,,4571,7,4.33,4,,2,1,,,1,1,,1.154,2.08,2.87,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,,,,,,,,,,,,,,,93,283,54,9,,3,,21,25,,,53,5,4,4,.191,.270
Andre Ethier,CF/LF/RF,Dodgers,,4708,,,,,,,,,,,,,,,130,341,85,17,6,4,,29,42,2,2,31,3,6,1,.249,.304
Tim Federowicz,C,Dodgers,,97,,,,,,,,,,,,,,,23,71,8,3,,1,,2,5,,,3,,1,1,.113,.160
Stephen Fife,SP,Dodgers,,5529,1,6.00,7,3,5,1,,1,4,,,1.333,6.00,8.93,,,,,,,,,,,,,,,,,
Chone Figgins,3B,Dodgers,,4307,,,,,,,,,,,,,,,38,60,13,3,,,,8,1,4,1,14,,1,,.217,.317
Carlos Frias,RP,Dodgers,,7452,15,32.33,33,4,29,7,1,,22,1,,1.237,6.12,3.47,,,,,,,,,,,,,,,,,
Onelki Garcia,RP,Dodgers,,7161,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Yimi García,RP/SP,Dodgers,,6811,8,10.00,6,2,9,1,,,2,,,0.700,1.80,4.20,,,,,,,,,,,,,,,,,
Justin Germano,RP,Dodgers,,1019,2,5.33,8,1,3,3,1,1,7,,,2.062,11.81,6.10,,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,Brasco's Bold Team,3959,,,,,,,,,,,,,,,159,591,163,41,,27,,83,116,1,1,56,9,2,11,.276,.345
Zack Greinke,SP,Dodgers,Factory,1355,32,202.33,190,19,207,43,3,2,61,17,,1.152,2.71,2.90,,,,,,,,,,,,,,,,,
Alex Guerrero,2B,Dodgers,,7345,,,,,,,,,,,,,,,11,13,1,,,,,,,,,,,,,.077,.069
Dan Haren,SP,Dodgers,Lazar's Team,3618,32,186.00,183,27,145,36,7,3,83,13,,1.177,4.02,3.94,,,,,,,,,,,,,,,,,
Roberto Hernandez,RP/SP,Dodgers,,1014,32,164.67,156,19,105,73,7,9,75,8,,1.391,4.10,4.69,,,,,,,,,,,,,,,,,
