Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Sergio Alcántara,2B/3B/SS,Tigers,,10868,10,21,3,1,1,,.143,,,,,,,,,,
Akil Baddoo,RF,Tigers,,12928,,,,,,,,,,,,,,,,,
Jorge Bonifacio,LF/RF,Tigers,,7396,30,86,19,2,17,,.221,,,,,,,,,,
Daz Cameron,CF/RF,Tigers,,12479,17,57,11,,3,1,.193,,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,,6041,52,185,55,7,29,1,.297,,,,,,,,,,
Harold Castro,2B/CF/LF/RF,Tigers,,10681,22,49,17,,3,,.347,,,,,,,,,,
Willi Castro,2B/3B/SS,Tigers,,11084,36,129,45,6,24,,.349,,,,,,,,,,
C.J. Cron,1B,Tigers,,6756,13,42,8,4,8,,.190,,,,,,,,,,
Travis Demeritte,RF,Tigers,,10956,18,29,5,,4,,.172,,,,,,,,,,
Brandon Dixon,2B,Tigers,,10875,5,13,1,,2,,.077,,,,,,,,,,
Niko Goodrum,2B/SS,Tigers,,6048,43,158,29,5,20,7,.184,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,18,51,6,3,8,,.118,,,,,,,,,,
Eric Haase,C,Tigers,,10012,7,17,3,,2,,.176,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,15,11,1,,,,.091,,,,,,,,,,
JaCoby Jones,CF,Tigers,,11395,30,97,26,5,14,1,.268,,,,,,,,,,
Dawel Lugo,3B,Tigers,,11062,9,10,2,,1,,.200,,,,,,,,,,
Isaac Paredes,3B/SS,Tigers,,12184,34,100,22,1,6,,.220,,,,,,,,,,
Nick Ramirez,1B/RP,Tigers,,5714,,,,,,,,5,10.67,8,11,4,7,,,1.125,5.91
Victor Reyes,CF/LF/RF,Tigers,,10252,57,202,56,4,14,8,.277,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,,,,,,,,,,,,,,,,,
Austin Romine,C,Tigers,,281,37,130,31,2,17,,.238,,,,,,,,,,
Jonathan Schoop,2B,Tigers,,5830,44,162,45,8,23,,.278,,,,,,,,,,
Zack Short,SS,Tigers,,12563,,,,,,,,,,,,,,,,,
Christin Stewart,LF,Tigers,,12036,36,90,15,3,9,,.167,,,,,,,,,,
Troy Stokes Jr.,LF,Tigers,,12351,,,,,,,,,,,,,,,,,
