Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Jonathan Araúz,3B/SS,Red Sox,,11342,28,65,12,3,8,,.185,,,,,,,,,
Christian Arroyo,2B/3B,Red Sox,,10599,57,164,43,6,25,1,.262,,,,,,,,,
Xander Bogaerts,SS,Red Sox,Ballbusters,6301,144,529,156,23,79,5,.295,,,,,,,,,
Franchy Cordero,LF,Red Sox,,7602,48,127,24,1,9,1,.189,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,Dark Angel,12431,133,417,100,25,78,2,.240,,,,,,,,,
Rafael Devers,3B,Red Sox,Obi-Wan,11482,156,591,165,38,113,5,.279,,,,,,,,,
Jarren Duran,CF/RF,Red Sox,Buchanalia,12620,33,107,23,2,10,2,.215,,,,,,,,,
Kiké Hernández,2B/3B/CF,Red Sox,Team Erik,5301,134,508,127,20,60,1,.250,,,,,,,,,
Ronaldo Hernández,C,Red Sox,,12736,,,,,,,,,,,,,,,,
José Iglesias,2B/SS,Red Sox,Ballbusters,144,137,483,131,9,48,5,.271,,,,,,,,,
Tim Locastro,CF,Red Sox,,11489,64,139,25,2,7,5,.180,,,,,,,,,
Jack López,SS,Red Sox,,10139,7,13,2,,,,.154,,,,,,,,,
J.D. Martinez,DH/LF,Red Sox,Team Lorin,5186,148,570,163,28,99,,.286,,,,,,,,,
Taylor Motter,LF,Red Sox,,6385,16,26,5,,1,,.192,,,,,,,,,
Yairo Muñoz,3B/SS,Red Sox,,11158,5,11,1,,,,.091,,,,,,,,,
Kevin Plawecki,C,Red Sox,Ballbusters,6410,64,157,45,3,15,,.287,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Red Sox,Ballbusters,10146,144,521,135,31,96,1,.259,,,,,,,,,
Jeisson Rosario,CF,Red Sox,,12001,,,,,,,,,,,,,,,,
Danny Santana,LF,Red Sox,,5347,38,116,21,5,14,4,.181,,,,,,,,,
Kyle Schwarber,LF,Red Sox,Team Joker,10616,113,399,106,32,71,1,.266,,,,,,,,,
Travis Shaw,1B/3B,Red Sox,,6826,84,220,44,9,39,,.200,,,,,,,,,
Alex Verdugo,CF/LF/RF,Red Sox,Buchanalia,11451,146,544,157,13,63,6,.289,,,,,,,,,
Christian Vázquez,C,Red Sox,Team Erik,5299,138,458,118,6,49,8,.258,,,,,,,,,
Connor Wong,C,Red Sox,,12923,6,13,4,,1,,.308,,,,,,,,,
