Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$19.56,,,,,,,,,,,,,,,,,,158,579,174,37,3,24,,93,5,2,110,76,2,6,6,1,.301,.383,.499,.333,.382
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$12.82,,,,,,,,,,,,,,,,,,131,513,134,22,3,22,,66,21,5,65,61,3,,8,2,.261,.334,.444,.258,.342
Brandon Moss,1B,Athletics,,3401,461235,mossbr01,$12.52,,,,,,,,,,,,,,,,,,145,446,114,23,3,30,,87,4,2,140,50,3,6,3,,.256,.337,.522,.301,.364
Jed Lowrie,SS,Athletics,,145,476704,lowrije01,$10.81,,,,,,,,,,,,,,,,,,154,603,175,45,2,15,,75,1,,91,50,3,2,4,3,.290,.343,.446,.319,.344
Yoenis Céspedes,LF,Athletics,,5651,493316,cespeyo01,$6.59,,,,,,,,,,,,,,,,,,135,529,127,21,4,26,,80,7,7,137,37,5,5,3,,.240,.294,.442,.274,.311
Derek Norris,C,Athletics,,2481,519083,norride01,$0.00,,,,,,,,,,,,,,,,,,98,264,65,16,,9,,30,5,,71,37,1,4,2,1,.246,.344,.409,.301,.337
Eric Sogard,SS,Athletics,,4832,519299,sogarer01,$-3.48,,,,,,,,,,,,,,,,,,130,368,97,23,3,2,,35,10,5,51,27,2,5,4,6,.264,.315,.359,.298,.300
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$-3.83,,,,,,,,,,,,,,,,,,114,385,87,19,2,12,,56,9,2,86,46,1,2,7,1,.226,.306,.379,.255,.305
John Jaso,C,Athletics,,4900,444379,jasojo01,$-3.94,,,,,,,,,,,,,,,,,,70,207,56,12,,3,,21,2,1,45,38,,2,1,1,.271,.386,.372,.331,.346
Kurt Suzuki,C,Athletics,,4816,435559,suzukku01,$-3.95,,,,,,,,,,,,,,,,,,94,285,66,13,1,5,,32,2,,35,22,6,3,4,2,.232,.288,.337,.245,.273
Alberto Callaspo,3B,Athletics,,1392,430948,callaal01,$-4.66,,,,,,,,,,,,,,,,,,136,453,117,20,,10,,58,,2,47,53,2,1,6,3,.258,.331,.369,.266,.311
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$-6.65,,,,,,,,,,,,,,,,,,47,135,34,6,1,4,,16,,1,28,9,1,,2,2,.252,.291,.400,.286,.296
Chris Young,LF,Athletics,,3686,455759,youngch04,$-10.65,,,,,,,,,,,,,,,,,,107,335,67,18,3,12,,40,10,3,93,36,3,2,2,,.200,.280,.379,.237,.289
Luke Montz,C,Athletics,,2114,452215,montzlu01,$-10.97,,,,,,,,,,,,,,,,,,13,28,5,3,,1,,5,,,8,1,,,1,,.179,.200,.393,.200,.245
Nate Freiman,1B,Athletics,,3958,474384,freimna01,$-13.91,,,,,,,,,,,,,,,,,,80,190,52,8,1,4,,24,,,31,14,,2,2,,.274,.327,.389,.306,.317
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$-16.68,,,,,,,,,,,,,,,,,,37,104,28,2,,3,,16,,,18,13,,1,2,,.269,.350,.375,.294,.325
Scott Sizemore,2B,Athletics,,1224,502003,sizemsc01,$-18.46,,,,,,,,,,,,,,,,,,2,6,1,1,,,,,,,2,,,,,,.167,.167,.333,.250,.208
Jemile Weeks,2B,Athletics,,4835,457789,weeksje01,$-18.71,,,,,,,,,,,,,,,,,,8,9,1,,,,,,,,5,,,,,,.111,.111,.111,.250,.100
Andy Parrino,2B,Athletics,,4883,519107,parrian01,$-19.63,,,,,,,,,,,,,,,,,,14,34,4,2,,,,1,,,12,2,,,,,.118,.167,.176,.182,.158
Michael Taylor,RF,Athletics,,4870,446345,taylomi01,$-24.10,,,,,,,,,,,,,,,,,,9,23,1,,,,,,,,5,2,,,,,.043,.120,.043,.056,.092
Shane Peterson,LF,Athletics,,4856,451089,petersh01,$-24.30,,,,,,,,,,,,,,,,,,2,7,1,,,,,1,,,3,1,,,,,.143,.250,.143,.250,.200
