Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,,,,,,,,,12,74.00,43,79,16,14,9,,0.797,1.70
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,11,67.00,44,80,11,15,7,,0.821,2.01
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,,,,,,,,,12,78.33,62,66,18,16,9,,1.021,1.84
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,11,63.33,28,79,31,14,7,,0.932,1.99
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,,,,,,,,,12,74.00,46,95,21,25,6,,0.905,3.04
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,,,,,,,,,11,67.67,54,82,10,23,8,,0.946,3.06
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,12,73.67,47,85,23,19,6,,0.950,2.32
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,12,77.33,58,71,22,26,7,,1.034,3.03
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,10,57.00,45,77,15,19,7,,1.053,3.00
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,,,,,,,,,12,71.00,48,87,21,27,5,,0.972,3.42
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,,,,,,,,,12,72.67,57,71,20,20,5,,1.060,2.48
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,12,70.67,49,71,19,25,5,,0.962,3.18
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,10,58.00,48,59,10,12,5,,1.000,1.86
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,,,,,,,,,12,67.00,56,62,20,23,7,,1.134,3.09
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,12,65.00,59,76,14,24,6,,1.123,3.32
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,12,72.00,62,77,11,27,4,,1.014,3.38
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,12,67.33,50,89,21,28,4,,1.054,3.74
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,12,73.67,70,66,20,28,7,,1.222,3.42
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,12,74.33,62,58,18,23,5,,1.076,2.78
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,11,60.67,49,67,20,17,5,,1.137,2.52
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,,,,,,,,,13,73.00,64,89,24,27,4,,1.205,3.33
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,,,,,,,,,13,77.33,69,80,22,27,4,,1.177,3.14
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,,,,,,,,,11,67.67,58,90,10,26,2,,1.005,3.46
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,12,76.67,57,71,20,28,3,,1.004,3.29
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,11,66.67,49,54,21,22,5,,1.050,2.97
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,,,,,,,,,11,69.33,49,48,29,19,5,,1.125,2.47
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,,,,,,,,,11,56.67,45,47,16,14,5,,1.076,2.22
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,11,61.67,50,64,19,18,4,,1.119,2.63
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,11,57.67,51,60,15,20,5,,1.145,3.12
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,13,75.33,67,74,15,29,3,,1.088,3.46
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,,,,,,,,,12,69.33,56,55,29,21,5,,1.226,2.73
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,13,79.33,78,67,20,26,4,,1.235,2.95
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,,,,,,,,,11,63.33,52,70,12,25,3,,1.011,3.55
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,,,,,,,,,12,69.33,60,66,22,24,4,,1.183,3.12
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,,,,,,,,,8,46.33,36,49,10,16,5,,0.993,3.11
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,12,68.33,64,65,6,31,4,,1.024,4.08
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,,,,,,,,,11,58.67,58,72,17,19,4,,1.278,2.91
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,12,70.67,52,76,30,27,3,,1.160,3.44
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,,,,,,,,,12,69.00,59,60,12,26,3,,1.029,3.39
Pablo López,SP,Twins,,11925,641154,,$-0.00,,,,,,,,,12,67.00,66,75,11,36,5,,1.149,4.84
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,,,,,,,,,12,65.00,58,69,18,27,4,,1.169,3.74
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,,,,,,,,,11,56.33,45,53,15,20,4,,1.065,3.20
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,,,,,,,,,11,61.67,55,47,19,20,5,,1.200,2.92
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,,,,,,,,,9,50.67,44,47,15,16,5,,1.164,2.84
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,,,,,,,,,12,68.67,57,64,20,26,3,,1.121,3.41
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,,,,,,,,,13,44.33,31,49,12,12,3,,0.970,2.44
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,,,,,,,,,11,57.00,54,37,12,18,5,,1.158,2.84
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,,,,,,,,,9,51.00,47,61,21,20,5,,1.333,3.53
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,,,,,,,,,11,64.33,45,38,16,23,3,,0.948,3.22
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,,,,,,,,,11,57.00,51,58,12,31,5,,1.105,4.89
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,,,,,,,,,21,35.67,19,39,7,11,3,,0.729,2.78
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,,,,,,,,,10,53.67,49,49,18,26,6,,1.248,4.36
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,,,,,,,,,11,57.00,51,56,17,14,2,,1.193,2.21
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,12,68.33,59,66,22,25,2,,1.185,3.29
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,,,,,,,,,9,46.33,28,51,16,20,3,,0.950,3.88
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,,,,,,,,,12,73.00,65,71,14,35,2,,1.082,4.32
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,,,,,,,,,11,65.00,54,52,25,26,4,,1.215,3.60
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,,,,,,,,,12,65.33,69,63,26,30,6,,1.454,4.13
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,,,,,,,,,11,61.67,46,52,20,17,1,,1.070,2.48
JP Sears,SP,Athletics,,13917,676664,,$-0.00,,,,,,,,,12,67.33,55,45,19,30,4,,1.099,4.01
Luis Severino,SP,Mets,,10612,622663,,$-0.00,,,,,,,,,11,64.00,48,54,27,25,3,,1.172,3.52
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,11,63.00,54,46,17,23,3,,1.127,3.29
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,,,,,,,,,10,55.00,46,46,17,23,4,,1.145,3.76
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,,,,,,,,,9,45.67,33,53,22,20,4,,1.204,3.94
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,,,,,,,,,9,50.00,45,43,12,20,4,,1.140,3.60
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,,,,,,,,,11,62.67,53,65,28,27,3,,1.293,3.88
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,,,,,,,,,12,68.00,65,56,20,32,4,,1.250,4.24
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,,,,,,,,,8,47.00,38,44,15,17,3,,1.128,3.26
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,,,,,,,,,14,51.33,38,61,18,19,1,,1.091,3.33
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,,,,,,,,,11,60.33,64,56,20,19,3,,1.392,2.83
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,,,,,,,,,12,66.33,69,65,14,27,2,,1.251,3.66
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,,,,,,,,,12,68.00,63,50,25,29,4,,1.294,3.84
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,,,,,,,,,18,25.33,22,20,6,6,5,,1.105,2.13
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,,,,,,,,,11,57.00,50,57,24,23,3,,1.298,3.63
Justin Slaten,SP,Red Sox,,15723,686580,,$-0.00,,,,,,,,,21,29.67,26,31,4,9,3,1,1.011,2.73
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,,,,,,,,,11,54.33,60,56,14,25,4,,1.362,4.14
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,,,,,,,,,14,38.33,32,34,12,15,4,,1.148,3.52
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,,,,,,,,,9,50.00,38,49,18,24,3,,1.120,4.32
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,,,,,,,,,5,27.67,14,18,2,4,2,,0.578,1.30
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,,,,,,,,,9,54.67,51,42,17,24,4,,1.244,3.95
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,,,,,,,,,12,65.00,69,60,22,30,4,,1.400,4.15
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,,,,,,,,,8,44.33,34,46,19,14,2,,1.195,2.84
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,,,,,,,,,10,52.00,44,31,28,19,5,,1.385,3.29
Cooper Criswell,SP,Red Sox,,13851,681867,,$-0.00,,,,,,,,,10,43.67,41,41,10,18,3,,1.168,3.71
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,,,,,,,,,10,59.00,65,44,4,27,3,,1.169,4.12
José Soriano,SP,Angels,,13662,667755,,$-0.00,,,,,,,,,12,58.33,46,54,25,25,2,,1.217,3.86
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,,,,,,,,,11,59.67,59,42,21,25,4,,1.341,3.77
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,,,,,,,,,11,57.00,59,60,19,27,3,,1.368,4.26
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-0.00,,,,,,,,,9,44.33,38,36,11,15,2,,1.105,3.05
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,,,,,,,,,9,51.67,43,50,16,24,2,,1.142,4.18
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,,,,,,,,,11,61.00,72,54,12,31,4,,1.377,4.57
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,,,,,,,,,11,61.67,53,43,20,21,1,,1.184,3.06
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,,,,,,,,,11,57.33,54,53,23,22,2,,1.343,3.45
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,,,,,,,,,7,35.33,30,42,7,16,2,,1.047,4.08
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,,,,,,,,,8,46.00,40,36,13,21,3,,1.152,4.11
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,,,,,,,,,8,44.33,44,29,12,14,3,,1.263,2.84
Paul Skenes,SP,Pirates,,16006,694973,,$-0.00,,,,,,,,,4,22.00,15,30,5,6,2,,0.909,2.45
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,,,,,,,,,12,56.33,59,53,14,25,2,,1.296,3.99
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,,,,,,,,,20,33.00,27,27,10,13,3,,1.121,3.55
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,,,,,,,,,24,25.67,19,35,15,11,1,5,1.325,3.86
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,,,,,,,,,11,57.33,45,54,34,24,2,,1.378,3.77
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-0.00,,,,,,,,,18,33.67,23,27,16,11,2,1,1.158,2.94
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,,,,,,,,,4,24.67,17,21,6,6,2,,0.932,2.19
José Buttó,SP,Mets,,13908,676130,,$-0.00,,,,,,,,,7,38.00,22,38,21,13,1,,1.132,3.08
Nick Martinez,SP,Reds,,9457,607259,,$-0.00,,,,,,,,,13,49.33,51,37,6,23,2,,1.155,4.20
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,,,,,,,,,12,58.67,71,51,20,38,6,,1.551,5.83
Graham Ashcraft,SP,Reds,,13806,668933,,$-0.00,,,,,,,,,11,58.67,64,47,21,31,4,,1.449,4.76
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,,,,,,,,,2,12.00,10,20,1,,2,,0.917,
Robert Gasser,SP,Brewers,,14958,688107,,$-0.00,,,,,,,,,5,28.00,28,16,1,8,2,,1.036,2.57
John Means,SP,Orioles,,12305,607644,,$-0.00,,,,,,,,,4,20.67,16,16,2,6,2,,0.871,2.61
Max Meyer,SP,Marlins,,13502,676974,,$-0.00,,,,,,,,,3,17.00,11,14,3,4,2,,0.824,2.12
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,,,,,,,,,6,28.33,23,40,14,10,1,,1.306,3.18
Aaron Civale,SP,Rays,,10738,650644,,$-0.00,,,,,,,,,12,62.00,65,60,18,37,2,,1.339,5.37
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,,,,,,,,,7,34.67,30,27,19,15,3,,1.413,3.89
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,,,,,,,,,12,65.00,72,50,14,40,3,,1.323,5.54
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,,,,,,,,,18,19.33,15,18,4,3,1,,0.983,1.40
Michael Grove,SP,Dodgers,,13518,675627,,$-0.00,,,,,,,,,22,28.33,24,37,11,17,2,,1.235,5.40
Alek Manoah,SP,Blue Jays,,13563,666201,,$-0.00,,,,,,,,,5,24.33,17,26,8,10,1,,1.027,3.70
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,,,,,,,,,12,63.00,66,70,27,43,3,,1.476,6.14
Braxton Garrett,SP,Marlins,,13305,666129,,$-0.00,,,,,,,,,4,23.67,22,21,3,12,2,,1.056,4.56
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,,,,,,,,,12,60.67,63,64,27,36,2,,1.484,5.34
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,,,,,,,,,12,62.67,63,45,23,33,2,,1.372,4.74
Landon Knack,SP,Dodgers,,13520,689017,,$-0.00,,,,,,,,,4,20.67,14,16,6,6,1,,0.968,2.61
Joe Ross,SP,Brewers,,11268,605452,,$-0.00,,,,,,,,,9,42.00,42,35,16,21,2,,1.381,4.50
Randy Rodríguez,SP,Giants,,13909,678495,,$-0.00,,,,,,,,,10,17.33,13,22,7,5,1,,1.154,2.60
Cody Poteet,SP,Yankees,,13751,547001,,$-0.00,,,,,,,,,2,11.00,9,10,1,3,2,,0.909,2.45
Emerson Hancock,SP,Mariners,,13571,676106,,$-0.00,,,,,,,,,7,34.33,34,23,11,20,3,,1.311,5.24
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,,,,,,,,,10,49.33,58,44,15,30,3,,1.480,5.47
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,,,,,,,,,4,18.33,14,17,7,4,1,,1.145,1.96
Keaton Winn,SP,Giants,,14849,676775,,$-0.00,,,,,,,,,9,42.33,40,33,15,29,3,,1.299,6.17
José Ureña,SP,Rangers,,7368,570632,,$-0.00,,,,,,,,,15,45.67,45,31,16,19,1,,1.336,3.74
Frankie Montas,SP,Reds,,11271,593423,,$-0.00,,,,,,,,,10,47.00,48,33,18,24,2,,1.404,4.60
Jacob Latz,SP,Rangers,,13739,656641,,$-0.00,,,,,,,,,26,26.00,22,22,12,9,1,,1.308,3.12
Ty Blach,SP,Rockies,,7409,621389,,$-0.00,,,,,,,,,8,34.67,37,17,7,16,2,,1.269,4.15
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,,,,,,,,,7,37.33,34,36,11,18,,,1.205,4.34
Tylor Megill,SP,Mets,,13822,656731,,$-0.00,,,,,,,,,3,16.00,10,20,6,3,,,1.000,1.69
Chase Anderson,SP,Red Sox,,6197,502624,,$-0.00,,,,,,,,,14,26.67,20,15,8,11,,2,1.050,3.71
Spencer Arrighetti,SP,Astros,,15385,681293,,$-0.00,,,,,,,,,9,43.67,49,51,23,29,3,,1.649,5.98
Pedro Avila,SP,Guardians,,12332,658648,,$-0.00,,,,,,,,,15,28.33,25,31,9,17,1,,1.200,5.40
Slade Cecconi,SP,Diamondbacks,,15024,677944,,$-0.00,,,,,,,,,7,37.00,31,26,8,23,1,,1.054,5.59
Christian Scott,SP,Mets,,16046,681035,,$-0.00,,,,,,,,,5,27.67,24,25,6,12,,,1.084,3.90
Kyle Muller,SP,Athletics,,12449,666205,,$-0.00,,,,,,,,,13,33.67,33,24,7,13,,,1.188,3.48
Taj Bradley,SP,Rays,,14859,671737,,$-0.00,,,,,,,,,5,26.33,24,32,9,17,1,,1.253,5.81
Chris Flexen,SP,White Sox,,11560,623167,,$-0.00,,,,,,,,,12,54.00,54,42,22,33,2,,1.407,5.50
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,,,,,,,,,5,25.00,26,24,7,12,1,,1.320,4.32
Burch Smith,SP,Marlins,,7168,572143,smithbu03,$-0.00,,,,,,,,,23,26.33,33,21,9,11,2,,1.595,3.76
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-0.00,,,,,,,,,12,17.00,15,16,9,9,2,,1.412,4.76
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$-0.00,,,,,,,,,6,32.67,40,25,12,20,3,,1.592,5.51
Ryder Ryan,SP,Pirates,,13082,656924,,$-0.00,,,,,,,,,11,13.00,9,14,7,5,1,,1.231,3.46
Jhony Brito,SP,Padres,,14098,666745,,$-0.00,,,,,,,,,18,30.33,32,16,7,13,1,,1.286,3.86
Roddery Muñoz,SP,Marlins,,14843,682610,,$-0.00,,,,,,,,,3,15.67,12,19,7,9,1,,1.213,5.17
Jordan Wicks,SP,Cubs,,13945,696136,,$-0.00,,,,,,,,,5,23.00,26,28,9,12,1,,1.522,4.70
Daniel Lynch,SP,Royals,,13311,663738,,$-0.00,,,,,,,,,3,12.00,7,8,2,2,,,0.750,1.50
Dedniel Núñez,SP,Mets,,13663,673380,,$-0.00,,,,,,,,,7,10.33,8,18,3,3,,,1.065,2.61
Jordan Montgomery,SP,Diamondbacks,,11741,656756,,$-0.00,,,,,,,,,8,44.33,53,28,15,27,3,,1.534,5.48
Roansy Contreras,SP,Angels,,13647,672710,,$-0.00,,,,,,,,,16,22.00,21,21,11,10,1,,1.455,4.09
Jose Quintana,SP,Mets,,5544,500779,quintjo01,$-0.00,,,,,,,,,12,62.67,66,43,21,36,1,,1.388,5.17
Josh Winckowski,SP,Red Sox,,13715,670174,,$-0.00,,,,,,,,,12,24.33,27,19,11,9,1,,1.562,3.33
Carlos Carrasco,SP,Guardians,,1015,471911,carraca01,$-0.00,,,,,,,,,10,49.33,55,39,19,31,2,,1.500,5.66
Joey Estes,SP,Athletics,,15693,683155,,$-0.00,,,,,,,,,4,20.67,19,20,6,14,1,,1.210,6.10
Bobby Miller,SP,Dodgers,,13594,676272,,$-0.00,,,,,,,,,3,11.67,11,18,6,7,1,,1.457,5.40
Martín Pérez,SP,Pirates,,5486,527048,perezma02,$-0.00,,,,,,,,,11,57.33,70,46,19,30,1,,1.552,4.71
Matthew Liberatore,SP,Cardinals,,13175,669461,,$-0.00,,,,,,,,,18,28.67,27,23,13,16,1,,1.395,5.02
Casey Mize,SP,Tigers,,12941,663554,,$-0.00,,,,,,,,,11,53.67,64,38,16,28,1,,1.491,4.70
Tobias Myers,SP,Brewers,,13896,668964,,$-0.00,,,,,,,,,7,26.67,29,27,10,16,1,,1.462,5.40
Logan Allen,SP,Diamondbacks,,12747,663531,,$-0.00,,,,,,,,,10,24.00,24,15,6,11,,1,1.250,4.12
Marco Gonzales,SP,Pirates,,7428,594835,,$-0.00,,,,,,,,,3,17.00,15,11,5,5,,,1.176,2.65
Kenta Maeda,SP,Tigers,,11317,628317,,$-0.00,,,,,,,,,9,40.33,45,30,12,28,2,,1.413,6.25
Jared Shuster,SP,White Sox,,13560,694363,,$-0.00,,,,,,,,,10,24.67,21,14,10,9,,,1.257,3.28
Hogan Harris,SP,Athletics,,14842,663687,,$-0.00,,,,,,,,,3,14.33,12,15,6,5,,,1.256,3.14
Dakota Hudson,SP,Rockies,,12280,641712,,$-0.00,,,,,,,,,11,57.33,56,31,29,32,2,,1.483,5.02
Luis Medina,SP,Athletics,,13038,665622,,$-0.00,,,,,,,,,1,5.67,2,6,2,,,,0.706,
Emmanuel Ramirez,SP,Marlins,,13273,642629,,$-0.00,,,,,,,,,5,5.67,3,5,,1,,,0.529,1.59
Will Klein,SP,Royals,,15715,694361,,$-0.00,,,,,,,,,3,3.00,4,5,,2,1,,1.333,6.00
Hunter Brown,SP,Astros,,4311,686613,,$-0.00,,,,,,,,,12,55.33,62,60,25,38,1,,1.572,6.18
Edward Cabrera,SP,Marlins,,13016,665795,,$-0.00,,,,,,,,,5,21.33,20,31,14,17,1,,1.594,7.17
Ryan Feltner,SP,Rockies,,13857,663372,,$-0.00,,,,,,,,,11,59.33,71,49,18,37,1,,1.500,5.61
Porter Hodge,SP,Cubs,,15718,687863,,$-0.00,,,,,,,,,4,3.33,2,6,,,,,0.600,
Edwin Uceta,SP,Rays,,13188,670955,,$-0.00,,,,,,,,,2,4.00,1,5,2,,,,0.750,
Jordan Lyles,SP,Royals,,5135,543475,lylesjo01,$-0.00,,,,,,,,,5,5.00,2,3,2,,,,0.800,
Bowden Francis,SP,Blue Jays,,13628,670102,,$-0.00,,,,,,,,,5,14.67,18,17,7,14,2,,1.705,8.59
Ryne Nelson,SP,Diamondbacks,,13973,669194,,$-0.00,,,,,,,,,9,40.33,58,31,13,27,3,,1.760,6.02
Blake Walston,SP,Diamondbacks,,13537,686796,,$-0.00,,,,,,,,,2,8.33,7,9,5,2,,,1.440,2.16
Carson Spiers,SP,Reds,,15690,686730,,$-0.00,,,,,,,,,4,13.67,15,8,3,5,,,1.317,3.29
AJ Smith-Shawver,SP,Braves,,14244,700363,,$-0.00,,,,,,,,,1,4.33,3,4,2,,,,1.154,
Tommy Henry,SP,Diamondbacks,,13534,674072,,$-0.00,,,,,,,,,6,28.33,35,24,11,17,1,,1.624,5.40
Spencer Howard,SP,Giants,,13479,675921,,$-0.00,,,,,,,,,1,4.00,5,4,,,,,1.250,
Joe Boyle,SP,Athletics,,15692,671212,,$-0.00,,,,,,,,,7,27.67,25,29,23,22,2,,1.735,7.16
Kyle Nicolas,SP,Pirates,,14009,693312,,$-0.00,,,,,,,,,13,12.00,9,15,7,8,,,1.333,6.00
Ricky Vanasco,SP,Dodgers,,13899,676568,,$-0.00,,,,,,,,,1,2.00,,1,,,,,,
Tyler Ferguson,SP,Athletics,,13163,621053,,$-0.00,,,,,,,,,9,10.00,7,10,7,5,,,1.400,4.50
Kyle Hurt,SP,Dodgers,,15672,669165,,$-0.00,,,,,,,,,3,6.67,8,3,1,1,,,1.350,1.35
Naoyuki Uwasawa,SP,Red Sox,,16007,683822,,$-0.00,,,,,,,,,2,4.00,2,3,2,1,,,1.000,2.25
Yoendrys Gómez,SP,Yankees,,13648,672782,,$-0.00,,,,,,,,,1,1.00,,3,,,,,,
Eli Villalobos,SP,Marlins,,14857,681871,,$-0.00,,,,,,,,,3,4.33,3,3,2,1,,,1.154,2.08
Jack O'Loughlin,SP,Athletics,,15939,672552,,$-0.00,,,,,,,,,2,3.67,4,2,1,,,,1.364,
Brady Basso,SP,Athletics,,15699,669620,,$-0.00,,,,,,,,,2,1.33,,1,,,,,,
Joey Wentz,SP,Tigers,,12450,666214,,$-0.00,,,,,,,,,16,23.00,28,28,9,15,,,1.609,5.87
Cole Winn,SP,Rangers,,13769,668390,,$-0.00,,,,,,,,,11,14.33,13,12,3,11,,,1.116,6.91
Matt Manning,SP,Tigers,,13104,666159,,$-0.00,,,,,,,,,5,27.67,31,23,12,15,,,1.554,4.88
Yariel Rodríguez,SP,Blue Jays,,15733,684320,,$-0.00,,,,,,,,,4,15.33,19,16,8,7,,,1.761,4.11
Spencer Schwellenbach,SP,Braves,,16406,680885,,$-0.00,,,,,,,,,1,5.00,5,5,1,3,,,1.200,5.40
Chase Silseth,SP,Angels,,14811,681217,,$-0.00,,,,,,,,,2,8.00,8,12,4,6,,,1.500,6.75
Peter Lambert,SP,Rockies,,12957,663567,,$-0.00,,,,,,,,,15,30.33,35,25,17,23,2,,1.714,6.82
Ronny Henriquez,SP,Twins,,13898,678692,,$-0.00,,,,,,,,,1,2.00,2,2,1,,,,1.500,
Tyler Wells,SP,Orioles,,13668,669330,,$-0.00,,,,,,,,,3,15.33,18,13,3,10,,,1.370,5.87
Randy Vásquez,SP,Padres,,14287,681190,,$-0.00,,,,,,,,,6,26.67,38,18,5,17,1,,1.613,5.74
Joan Adon,SP,Nationals,,13577,672851,,$-0.00,,,,,,,,,1,4.00,3,2,3,1,,,1.500,2.25
José Suarez,SP,Angels,,12348,660761,,$-0.00,,,,,,,,,15,31.33,33,33,20,23,1,,1.691,6.61
Tyler Beede,SP,Guardians,,11649,595881,,$-0.00,,,,,,,,,13,14.00,16,18,9,13,1,,1.786,8.36
Yerry Rodríguez,SP,Rangers,,13659,666720,,$-0.00,,,,,,,,,12,17.00,16,12,11,13,1,,1.588,6.88
Wes Parsons,SP,Guardians,,10931,641149,,$-0.00,,,,,,,,,4,9.00,10,7,2,6,,,1.333,6.00
Clayton Beeter,SP,Yankees,,13616,690925,,$-0.00,,,,,,,,,1,1.00,1,,,,,,1.000,
Vladimir Gutierrez,SP,Red Sox,,12427,661269,,$-0.00,,,,,,,,,1,4.00,3,4,2,3,,,1.250,6.75
Nick Nelson,SP,Phillies,,13039,656793,,$-0.00,,,,,,,,,3,3.33,6,5,,2,,,1.800,5.40
Alex Speas,SP,Astros,,13576,666208,,$-0.00,,,,,,,,,1,2.00,2,2,1,1,,,1.500,4.50
Prelander Berroa,SP,White Sox,,14839,672860,,$-0.00,,,,,,,,,1,0.33,,,,,,,,
David Peterson,SP,Mets,,13231,656849,,$-0.00,,,,,,,,,1,5.00,7,3,1,2,,,1.600,3.60
