Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,158,605,161,25,80,104,5,.266
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,103,397,114,9,56,56,14,.287
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,139,514,127,22,57,64,,.247
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,,,,,,,,,,,162,637,166,7,57,55,17,.261
Paulo Orlando,RF,Royals,,1439,449181,,$-0.00,,,,,,,,,,,128,457,138,5,52,43,14,.302
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$-0.00,,,,,,,,,,,107,299,83,1,46,25,30,.278
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-0.00,,,,,,,,,,,128,475,130,12,49,46,2,.274
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-0.00,,,,,,,,,,,128,445,98,17,62,40,8,.220
Whit Merrifield,2B,Royals,,5926,593160,,$-0.00,,,,,,,,,,,81,311,88,2,44,29,8,.283
Jorge Soler,RF,Royals,,6129,624585,,$-0.00,,,,,,,,,,,86,227,54,12,37,31,,.238
Billy Burns,CF,Royals,,6553,542993,,$-0.00,,,,,,,,,,,97,311,73,,39,13,17,.235
Drew Butera,C,Royals,,1511,460077,buterdr01,$-0.00,,,,,,,,,,,55,123,35,4,18,16,,.285
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,27,104,25,7,12,13,,.240
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,,,,,,,,,,,47,135,25,2,16,13,9,.185
Terrance Gore,LF,Royals,,10472,605253,,$-0.00,,,,,,,,,,,17,3,,,6,,11,
Omar Infante,2B,Royals,,1858,408299,infanom01,$-0.00,,,,,,,,,,,39,134,32,,16,11,,.239
Daniel Nava,LF,Royals,,168,537953,navada01,$-0.00,,,,,,,,,,,54,130,29,1,11,13,,.223
Rey Fuentes,LF,Royals,,5221,571681,fuentre01,$-0.00,,,,,,,,,,,13,41,13,,2,5,,.317
Hunter Dozier,3B,Royals,,10142,641531,,$-0.00,,,,,,,,,,,8,19,4,,4,1,,.211
Samir Duenez,DH,Royals,,11580,642279,,$-0.00,,,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$-0.00,,,,,,,,,,,,,,,,,,
Tony Cruz,C,Royals,,3484,488810,cruzto03,$-0.00,,,,,,,,,,,4,4,,,,1,,
