Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$26.66,162,657,187,43,7,33,12,123,92,10,8,87,2,2,1,,.285,.369,.522,.396,,,,,,,,,,,,,,,
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$17.56,,,,,,,,,,,,,,,,,,,,,75,85.00,61,5,124,21,5,2,17,4,4,25,0.965,1.80,1.58
Matt Chapman,3B,Athletics,,11357,656305,,$12.05,156,583,145,36,3,36,7,102,91,1,1,73,,11,3,,.249,.342,.506,.373,,,,,,,,,,,,,,,
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$11.58,,,,,,,,,,,,,,,,,,,,,33,184.67,166,30,126,53,,9,80,15,4,,1.186,3.90,4.85
Ramón Laureano,CF,Athletics,,11465,657656,,$10.53,123,434,125,29,,24,2,79,67,13,2,27,,11,8,1,.288,.339,.521,.374,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$9.77,127,483,129,26,,36,3,73,91,,,51,7,12,1,,.267,.351,.545,.383,,,,,,,,,,,,,,,
Chris Bassitt,SP,Athletics,,7432,605135,,$5.83,,,,,,,,,,,,,,,,,,,,,28,144.00,125,21,141,47,,13,61,10,5,,1.194,3.81,4.29
Frankie Montas,SP,Athletics,,11271,593423,,$4.62,,,,,,,,,,,,,,,,,,,,,16,96.00,84,8,103,23,1,4,28,9,2,,1.115,2.62,2.85
Brett Anderson,SP,Athletics,,4778,474463,anderbr04,$3.70,,,,,,,,,,,,,,,,,,,,,31,176.00,181,20,90,49,2,4,76,13,9,,1.307,3.89,4.42
Mark Canha,1B/CF/LF/RF,Athletics,,5757,592192,,$2.64,126,410,112,16,3,26,4,80,58,3,2,67,1,18,2,,.273,.396,.517,.402,,,,,,,,,,,,,,,
Josh Phegley,C,Athletics,,883,572033,phegljo01,$1.00,106,314,75,18,,12,7,44,62,,1,15,,6,5,2,.239,.281,.411,.316,,,,,,,,,,,,,,,
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$1.00,,,,,,,,,,,,,,,,,,,,,80,83.00,57,11,71,10,,,25,5,3,,0.807,2.71,3.47
Blake Treinen,RP,Athletics,,5673,595014,,$-1.63,,,,,,,,,,,,,,,,,,,,,57,58.67,58,9,59,37,1,1,32,6,5,16,1.619,4.91,4.97
Jurickson Profar,1B/2B/3B/SS,Athletics,,5170,595777,profaju01,$-5.77,139,459,100,24,2,20,1,65,67,9,1,48,2,8,3,,.218,.301,.410,.314,,,,,,,,,,,,,,,
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$-6.48,133,481,106,11,,23,6,61,73,,,47,3,3,2,,.220,.293,.387,.307,,,,,,,,,,,,,,,
Joakim Soria,RP,Athletics,,1341,465657,soriajo01,$-6.78,,,,,,,,,,,,,,,,,,,,,71,69.00,51,9,79,20,1,3,33,2,4,1,1.029,4.30,3.46
Sean Manaea,SP,Athletics,,10583,640455,,$-6.85,,,,,,,,,,,,,,,,,,,,,5,29.67,16,3,30,7,,2,4,4,,,0.775,1.21,3.30
J.B. Wendelken,RP,Athletics,,11300,605525,,$-9.93,,,,,,,,,,,,,,,,,,,,,27,32.67,21,2,34,9,2,2,13,3,1,,0.918,3.58,2.64
Daniel Mengden,SP,Athletics,,11519,596043,,$-10.98,,,,,,,,,,,,,,,,,,,,,13,59.67,59,7,42,27,,,32,5,2,1,1.441,4.83,4.57
Stephen Piscotty,RF,Athletics,,6487,572039,,$-12.08,93,357,89,17,1,13,1,46,44,2,,29,,3,3,1,.249,.308,.412,.318,,,,,,,,,,,,,,,
Ryan Buchter,RP,Athletics,,2562,488748,,$-12.29,,,,,,,,,,,,,,,,,,,,,64,45.33,42,8,50,23,2,2,15,1,1,,1.434,2.98,4.71
Lou Trivino,RP,Athletics,,11931,642152,,$-12.94,,,,,,,,,,,,,,,,,,,,,61,60.00,61,7,57,31,2,3,35,4,6,,1.533,5.25,4.32
Chad Pinder,2B/LF/RF,Athletics,,10889,640461,,$-12.94,124,341,82,21,,13,2,45,47,,1,20,,5,3,1,.240,.289,.416,.310,,,,,,,,,,,,,,,
Jesús Luzardo,SP,Athletics,,12697,666200,,$-14.11,,,,,,,,,,,,,,,,,,,,,6,12.00,5,1,16,3,,1,2,,,2,0.667,1.50,2.52
A.J. Puk,SP,Athletics,,12981,640462,,$-14.95,,,,,,,,,,,,,,,,,,,,,10,11.33,10,1,13,5,,,4,2,,,1.324,3.18,3.28
Robbie Grossman,DH/LF/RF,Athletics,,3351,543257,grossro01,$-16.12,138,420,101,21,3,6,3,57,38,9,4,59,2,1,2,,.240,.334,.348,.314,,,,,,,,,,,,,,,
Sean Murphy,C,Athletics,,7262,669221,,$-16.89,20,53,13,5,,4,,14,8,,,6,,1,,,.245,.333,.566,.379,,,,,,,,,,,,,,,
Brian Schlitter,RP,Athletics,,2607,489295,schlibr01,$-18.14,,,,,,,,,,,,,,,,,,,,,6,9.67,12,,6,4,,,4,,,,1.655,3.72,3.10
Michael Brady,RP,Athletics,,6270,572728,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
