Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Trevor Story,SS,Rockies,,6508,596115,,$40.75,,,,,,,,,,,,,,,,157,598,174,42,6,37,6,88,108,27,6,47,3,7,4,,.291,.348,.567,.400
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$31.85,,,,,,,,,,,,,,,,156,590,175,38,2,38,5,104,110,2,2,73,10,3,6,1,.297,.373,.561,.399
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$27.41,,,,,,,,,,,,,,,,156,626,182,31,7,29,3,119,70,12,4,59,2,8,2,1,.291,.358,.502,.376
Ian Desmond,1B/LF,Rockies,,2521,435622,desmoia01,$15.30,,,,,,,,,,,,,,,,160,555,131,21,8,22,12,82,88,20,6,53,,6,4,1,.236,.307,.422,.338
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$6.64,,,,,,,,,,,,,,,,128,533,147,32,2,15,7,90,62,6,5,37,,2,7,2,.276,.320,.428,.335
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$2.97,,,,,,,,,,,,,,,,132,463,128,32,4,16,5,71,64,5,2,37,4,1,3,,.276,.329,.467,.351
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$-1.80,,,,,,,,,,,,,,,,110,299,67,13,1,11,1,36,36,,,50,5,7,3,1,.224,.344,.385,.325
Gerardo Parra,LF/RF,Rockies,,3692,467827,parrage01,$-3.29,,,,,,,,,,,,,,,,142,401,114,17,,6,3,52,53,11,4,32,3,5,3,2,.284,.341,.372,.325
David Dahl,LF/RF,Rockies,,6320,621311,,$-8.56,,,,,,,,,,,,,,,,77,249,68,11,3,16,1,31,48,5,3,19,4,1,2,,.273,.325,.534,.362
Tony Wolters,C,Rockies,,7421,547172,,$-11.60,,,,,,,,,,,,,,,,74,182,31,4,4,3,3,19,27,2,,26,2,6,2,,.170,.292,.286,.279
Tom Murphy,C,Rockies,,7450,608596,,$-15.46,,,,,,,,,,,,,,,,37,93,21,7,1,2,,5,11,,1,3,1,,,,.226,.250,.387,.265
Anthony Bemboom,C,Rockies,,7601,621532,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ashley Graeter,C,Rockies,,12227,624872,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elvin Soto,C,Rockies,,12218,,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McMahon,1B,Rockies,,10706,641857,,$-28.02,,,,,,,,,,,,,,,,91,181,42,9,1,5,1,17,19,1,,18,2,2,1,,.232,.307,.376,.305
Noel Cuevas,CF/RF,Rockies,,5938,571595,,$-32.14,,,,,,,,,,,,,,,,75,146,34,4,1,2,,16,10,1,,6,1,1,,,.233,.268,.315,.259
Garrett Hampson,2B,Rockies,,12279,641658,,$-32.92,,,,,,,,,,,,,,,,24,40,11,3,1,,,3,4,2,,7,,1,,,.275,.396,.400,.370
Matt Holliday,DH,Rockies,,3530,407812,hollima01,$-34.36,,,,,,,,,,,,,,,,25,53,15,2,,2,1,3,3,,,12,,,,,.283,.415,.434,.395
Daniel Castro,2B,Rockies,,7592,593495,,$-34.57,,,,,,,,,,,,,,,,18,46,8,1,,1,,2,6,,,1,1,,,,.174,.191,.261,.188
Raimel Tapia,CF/RF,Rockies,,10688,606132,,$-35.46,,,,,,,,,,,,,,,,25,25,5,2,1,1,,6,6,,,2,,,,,.200,.259,.480,.311
Mike Tauchman,LF,Rockies,,10879,643565,,$-35.52,,,,,,,,,,,,,,,,21,32,3,1,,,,5,,1,,4,,,,1,.094,.189,.125,.169
Stephen Cardullo,2B,Rockies,,8051,506924,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrik Gibson,SS,Rockies,,121,543214,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Hilliard,LF,Rockies,,12319,656541,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elliot Soto,2B,Rockies,,6494,519303,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joshua Fuentes,3B,Rockies,,11222,658069,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Weeks,RF,Rockies,,12226,607178,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Correlle Prime,1B,Rockies,,10705,623194,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat Valaika,3B/SS,Rockies,,9402,642162,,$-37.67,,,,,,,,,,,,,,,,68,122,19,5,,2,2,8,5,,,9,,,,2,.156,.211,.246,.223
Alexi Amarista,2B/OF,Rockies,,1677,506560,amarial01,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
