Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Ervin Santana,SP,Twins,Old Hoss,1653,429722,santaer01,$27.59,33,211.33,177,31,167,61,2,8,77,16,8,,1.126,3.28,4.38,,,,,,,,,,,,,,,,,,,,
Brian Dozier,2B,Twins,Big Chee,5087,572821,doziebr01,$25.68,,,,,,,,,,,,,,,,152,617,167,30,4,34,3,106,93,16,7,78,6,8,2,,.271,.359,.498,.372
Eddie Rosario,CF/LF,Twins,,6386,592696,,$14.11,,,,,,,,,,,,,,,,151,542,157,33,2,27,2,79,78,9,8,35,1,,8,4,.290,.326,.507,.356
José Berríos,SP,Twins,,11512,621244,,$11.83,26,145.67,131,15,139,48,,13,63,14,8,,1.229,3.89,3.79,,,,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Twins,,1631,407845,rodnefe01,$10.77,61,55.33,40,3,65,26,3,2,26,5,4,39,1.193,4.23,2.81,,,,,,,,,,,,,,,,,,,,
Miguel Sanó,3B/DH/RF,Twins,Dodger Blue,6302,593934,,$5.01,,,,,,,,,,,,,,,,114,424,112,15,2,28,4,75,77,,,54,5,4,1,,.264,.352,.507,.374
Byron Buxton,CF,Twins,,6314,621439,,$4.53,,,,,,,,,,,,,,,,140,462,117,14,6,16,3,69,51,29,1,38,2,4,2,5,.253,.311,.413,.336
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$1.00,,,,,,,,,,,,,,,,141,525,160,36,1,7,7,69,71,2,1,66,3,3,3,,.305,.384,.417,.366
Jorge Polanco,SS,Twins,,6049,593871,,$1.00,,,,,,,,,,,,,,,,133,488,125,30,3,13,6,60,74,13,5,41,1,2,6,7,.256,.309,.410,.326
Eduardo Escobar,3B/DH/SS,Twins,,917,500871,escobed01,$1.00,,,,,,,,,,,,,,,,129,457,116,16,5,21,3,62,73,5,1,33,3,5,3,1,.254,.309,.449,.332
Jason Castro,C,Twins,,2953,488771,castrja01,$1.00,,,,,,,,,,,,,,,,110,356,86,22,,10,2,49,47,,,45,1,4,1,1,.242,.332,.388,.325
Max Kepler,RF,Twins,,6050,596146,,$-1.09,,,,,,,,,,,,,,,,147,511,124,32,2,19,5,67,69,6,1,47,2,6,3,1,.243,.312,.425,.330
Michael Pineda,SP,Twins,Dodger Blue,4268,501381,pinedmi01,$-2.92,17,96.33,103,20,92,21,,2,47,8,4,,1.287,4.39,4.61,,,,,,,,,,,,,,,,,,,,
