Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Albert Abreu,RP/SP,Yankees,,11932,,,,,,,,45,59.00,52,35,31,2,,1.475,4.73
Domingo Acevedo,RP,Athletics,,11933,,,,,,,,9,9.33,16,2,11,,,1.929,10.61
Garrett Acton,RP/SP,Athletics,,15079,,,,,,,,6,5.67,9,5,8,,,2.471,12.71
Ty Adcock,RP/SP,Mariners,,15488,,,,,,,,12,15.67,11,,6,,,0.702,3.45
Keegan Akin,RP/SP,Orioles,,13011,,,,,,,,24,23.67,35,7,18,2,,1.775,6.85
Jorge Alcala,RP,Twins,,12990,,,,,,,,11,17.33,14,10,12,,,1.385,6.23
Logan Allen,SP,Guardians,,15088,,,,,,,,24,125.33,127,48,53,7,,1.396,3.81
Grant Anderson,RP,Rangers,,14147,,,,,,,,26,35.67,38,14,20,2,,1.458,5.05
Sam Bachman,RP/SP,Angels,,15025,,,,,,,,11,17.00,17,11,6,1,1,1.647,3.18
Bryan Baker,RP,Orioles,,13212,,,,,,,,46,45.00,33,24,18,4,,1.267,3.60
Jordan Balazovic,RP/SP,Twins,,13632,,,,,,,,18,24.33,26,12,12,1,,1.562,4.44
Tanner Banks,RP/SP,White Sox,,13363,,,,,,,,32,61.00,59,16,30,1,1,1.230,4.43
Joe Barlow,RP,Royals,,13210,,,,,,,,13,9.67,13,2,5,1,,1.552,4.66
Kyle Barraclough,RP,Red Sox,,11273,,,,,,,,3,7.67,14,6,11,1,,2.609,12.91
Anthony Bass,RP,Blue Jays,,5098,,,,,,,,22,20.00,19,9,11,,,1.400,4.95
Mike Baumann,RP/SP,Orioles,,13587,,,,,,,,60,64.67,52,33,27,10,,1.314,3.76
Shane Baz,SP,Rays,,13553,,,,,,,,,,,,,,,,
Eduard Bazardo,RP/SP,Mariners,,13179,,,,,,,,12,16.00,15,4,8,,,1.188,4.50
Jalen Beeks,RP/SP,Rays,,11882,,,,,,,,30,42.33,42,21,28,2,1,1.488,5.95
Brennan Bernardino,RP/SP,Red Sox,,14821,,,,,,,,55,50.67,48,18,18,2,,1.303,3.20
Prelander Berroa,RP/SP,Mariners,,14839,,,,,,,,2,1.67,,3,,,,1.800,
Brandon Bielak,RP/SP,Astros,,12674,,,,,,,,15,80.00,86,36,34,5,,1.525,3.83
Ronel Blanco,RP/SP,Astros,,13308,,,,,,,,17,52.00,49,28,26,2,,1.481,4.50
Richard Bleier,RP,Red Sox,,4373,,,,,,,,27,30.67,37,5,18,1,,1.370,5.28
Cody Bolton,RP/SP,Mariners,,13505,,,,,,,,16,21.33,30,15,15,1,,2.109,6.33
Jonathan Bowlan,RP/SP,Royals,,13764,,,,,,,,2,3.00,5,,1,,,1.667,3.00
Matt Bowman,RP,Yankees,,10602,,,,,,,,3,4.00,6,2,4,,,2.000,9.00
Matthew Boyd,SP,Tigers,,11218,,,,,,,,15,71.00,69,25,43,5,,1.324,5.45
Joe Boyle,SP,Athletics,,15692,,,,,,,,3,16.00,8,5,3,2,,0.812,1.69
Cody Bradford,RP/SP,Rangers,,14024,,,,,,,,20,56.00,56,12,33,4,,1.214,5.30
Jake Brentz,RP,Royals,,13593,,,,,,,,,,,,,,,,
Colten Brewer,RP,Yankees,,11940,,,,,,,,3,8.33,6,3,4,,,1.080,4.32
Beau Brieske,RP/SP,Tigers,,14089,,,,,,,,25,35.00,36,12,14,2,2,1.371,3.60
Braden Bristo,RP/SP,Tigers,,13987,,,,,,,,3,7.00,5,4,2,,1,1.286,2.57
Kris Bubic,SP,Royals,,13330,,,,,,,,3,16.00,19,2,7,,,1.312,3.94
Zack Burdi,RP,Rays,,11780,,,,,,,,3,4.00,6,2,5,,,2.000,11.25
Matt Bush,RP,Rangers,,520,,,,,,,,12,10.33,11,6,11,,1,1.645,9.58
Blair Calvo,RP,Tigers,,14844,,,,,,,,1,1.00,,,,,,,
Isaiah Campbell,RP/SP,Mariners,,13570,,,,,,,,27,28.67,22,13,9,4,1,1.221,2.83
Matt Canterino,SP,Twins,,13631,,,,,,,,,,,,,,,,
Joey Cantillo,SP,Guardians,,13531,,,,,,,,,,,,,,,,
Diego Castillo,RP,Mariners,,11831,,,,,,,,8,8.67,7,7,6,,,1.615,6.23
Max Castillo,RP/SP,Royals,,14177,,,,,,,,7,20.33,20,9,10,,,1.426,4.43
Adam Cimber,RP,Blue Jays,,11968,,,,,,,,22,20.67,25,7,17,,1,1.548,7.40
Garrett Cleavinger,RP,Rays,,13024,,,,,,,,15,12.00,6,6,4,1,,1.000,3.00
Dylan Coleman,RP/SP,Royals,,13861,,,,,,,,23,18.33,18,19,18,,,2.018,8.84
Alex Colomé,RP,White Sox,,5543,,,,,,,,4,3.00,2,3,2,,,1.667,6.00
Jimmy Cordero,RP/SP,Yankees,,11329,,,,,,,,31,32.67,25,10,14,3,,1.071,3.86
Jake Cousins,RP,Astros,,13703,,,,,,,,9,9.33,10,10,5,,,2.143,4.82
Austin Cox,RP/SP,Royals,,13511,,,,,,,,24,35.67,28,17,18,,1,1.262,4.54
Cooper Criswell,RP/SP,Rays,,13851,,,,,,,,10,33.00,40,11,21,1,,1.545,5.73
Garrett Crochet,RP,White Sox,,13548,,,,,,,,13,12.67,12,13,5,,,1.974,3.55
Declan Cronin,RP,White Sox,,14930,,,,,,,,9,11.00,11,7,11,,,1.636,9.00
Steven Cruz,RP/SP,Royals,,14380,,,,,,,,10,12.67,11,11,7,,,1.737,4.97
Kelvin Cáceres,RP/SP,Angels,,15695,,,,,,,,2,1.33,2,2,1,,,3.000,6.75
Davis Daniel,RP/SP,Angels,,13804,,,,,,,,3,12.33,7,9,3,1,,1.297,2.19
Tucker Davidson,RP/SP,Orioles,,12457,,,,,,,,38,51.33,64,19,34,1,2,1.617,5.96
José De León,RP/SP,Twins,,11093,,,,,,,,13,17.33,16,5,9,,,1.212,4.67
Matt Dermody,RP/SP,Red Sox,,11543,,,,,,,,1,4.00,4,1,3,,,1.250,6.75
Chris Devenski,RP,Rays,,6051,,,,,,,,38,42.33,36,11,21,6,,1.110,4.46
