Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Jake Adams,1B,Astros,,13293,,,,,,,,,,,,,,,,
Ross Adolph,CF,Astros,,13223,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,Obi-Wan,5507,48,192,42,5,18,2,.219,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,2,8,2,1,4,,.250,,,,,,,,,
Michael Brantley,DH/LF,Astros,DoubleHeader,1094,46,170,51,5,22,2,.300,,,,,,,,,
Alex Bregman,3B,Astros,Team Sapinski,11366,42,153,37,6,22,,.242,,,,,,,,,
Carlos Correa,SS,Astros,The Empire,6438,58,201,53,5,25,,.264,,,,,,,,,
Marty Costes,CF,Astros,,13291,,,,,,,,,,,,,,,,
Ronnie Dawson,RF,Astros,,12106,,,,,,,,,,,,,,,,
Alex De Goti,2B,Astros,,12107,,,,,,,,,,,,,,,,
Bryan De La Cruz,RF,Astros,,13111,,,,,,,,,,,,,,,,
Osvaldo Duarte,SS,Astros,,12204,,,,,,,,,,,,,,,,
Aledmys Díaz,2B/SS,Astros,Obi-Wan,9486,17,58,14,3,6,,.241,,,,,,,,,
Drew Ferguson,RF,Astros,,11964,,,,,,,,,,,,,,,,
Dustin Garneau,C,Astros,,7129,17,38,6,1,4,,.158,,,,,,,,,
Evan Gattis,DH,Astros,,5582,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,Obi-Wan,11531,57,211,49,6,22,,.232,,,,,,,,,
Taylor Jones,1B,Astros,,12012,7,21,4,1,3,,.190,,,,,,,,,
Corey Julks,LF,Astros,,12454,,,,,,,,,,,,,,,,
Grae Kessinger,SS,Astros,,13236,,,,,,,,,,,,,,,,
Martín Maldonado,C,Astros,Buchanalia,3122,47,135,29,6,24,1,.215,,,,,,,,,
J.J. Matijevic,LF,Astros,,13112,,,,,,,,,,,,,,,,
Jack Mayfield,2B/3B/SS,Astros,,11639,21,42,8,,3,,.190,,,,,,,,,
Chas McCormick,RF,Astros,,12219,,,,,,,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,,,,,,,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,,,,,,,,,,,,,,,,
Michael Papierski,C,Astros,,13303,,,,,,,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,,,,,,,,,,,,,,,,
Lorenzo Quintana,C,Astros,,12224,,,,,,,,,,,,,,,,
Josh Reddick,DH/RF,Astros,Ballbusters,170,56,188,46,4,23,1,.245,,,,,,,,,
Jamie Ritchie,C,Astros,,11982,,,,,,,,,,,,,,,,
Chuckie Robinson,C,Astros,,12092,,,,,,,,,,,,,,,,
Luis Santana,SS,Astros,,13298,,,,,,,,,,,,,,,,
Colton Shaver,3B,Astros,,13538,,,,,,,,,,,,,,,,
Anibal Sierra,SS,Astros,,11651,,,,,,,,,,,,,,,,
Miguelangel Sierra,SS,Astros,,12203,,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,Obi-Wan,5594,51,189,50,14,32,1,.265,,,,,,,,,
Myles Straw,CF/LF,Astros,Buchanalia,11977,33,82,17,,8,6,.207,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,14,8,1,,1,,.125,,,,,,,,,
Nick Tanielu,2B,Astros,,11962,,,,,,,,,,,,,,,,
Abraham Toro,3B/DH,Astros,Buchanalia,12206,33,87,13,3,9,1,.149,,,,,,,,,
Kyle Tucker,DH/LF/RF,Astros,DoubleHeader,11965,58,209,56,9,42,8,.268,,,,,,,,,
Stephen Wrenn,RF,Astros,,11984,,,,,,,,,,,,,,,,
