Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Chris Archer,SP,Rays,,2611,23.00,119.62,103.93,14.17,101.82,35.92,1.73,6.42,47.89,7.29,,1.169,3.60,3.96,,,,,,,,,,,,,,,,,
Grant Balfour,RP,Rays,,515,69.62,58.32,45.68,5.93,56.65,22.65,1.70,1.00,20.95,3.86,24.60,1.172,3.23,3.61,,,,,,,,,,,,,,,,,
Erik Bedard,RP/SP,Rays,,4250,29.33,63.59,63.50,7.19,58.10,27.63,0.71,1.85,30.91,3.18,,1.433,4.37,4.10,,,,,,,,,,,,,,,,,
Jeff Beliveau,RP,Rays,,5526,13.00,3.92,3.93,0.49,3.40,1.68,0.15,0.16,1.98,0.19,,1.432,4.54,4.30,,,,,,,,,,,,,,,,,
Vince Belnome,2B/3B,Rays,,4884,,,,,,,,,,,,,,,72.62,54.67,13.67,2.80,0.21,1.26,,6.60,5.94,0.83,0.30,4.44,0.29,0.50,0.41,.250,.303
Brad Boxberger,RP,Rays,,5420,21.43,13.61,12.35,1.62,13.55,6.10,0.44,0.50,6.21,0.73,,1.356,4.11,4.02,,,,,,,,,,,,,,,,,
Curt Casali,C,Rays,,5505,,,,,,,,,,,,,,,39.10,81.52,20.91,4.51,0.15,2.33,,8.80,10.43,0.36,0.19,7.82,0.68,0.80,0.68,.257,.317
Alex Cobb,SP,Rays,DEWMAN's Team,5024,22.40,134.89,122.67,12.41,114.35,41.13,2.96,4.65,51.86,8.50,,1.214,3.46,3.55,,,,,,,,,,,,,,,,,
Alex Colomé,SP,Rays,,5543,3.00,14.66,13.92,1.68,11.90,5.00,0.18,0.59,6.45,0.82,,1.290,3.96,4.07,,,,,,,,,,,,,,,,,
David DeJesus,CF/DH/LF,Rays,,1435,,,,,,,,,,,,,,,136.69,370.54,93.41,20.81,3.97,7.40,,49.35,37.42,4.63,3.64,37.40,0.71,7.75,2.25,.252,.318
Yunel Escobar,SS,Rays,,1854,,,,,,,,,,,,,,,148.18,524.05,135.50,24.51,1.44,8.85,,61.99,50.82,5.09,2.77,47.91,1.70,3.98,4.25,.259,.305
Cole Figueroa,2B/3B,Rays,,4886,,,,,,,,,,,,,,,94.97,94.02,23.29,5.13,0.28,2.49,,10.67,11.43,0.71,0.38,7.51,0.54,1.20,0.66,.248,.305
Logan Forsythe,2B/3B/DH/LF/SS,Rays,,3977,,,,,,,,,,,,,,,80.70,92.55,22.41,3.88,0.50,1.97,,10.81,8.65,1.94,0.47,7.93,0.59,1.26,0.58,.242,.298
Nick Franklin,2B/SS,Rays,,4322,,,,,,,,,,,,,,,102.00,37.25,8.86,2.00,0.14,1.13,,4.23,4.31,0.82,0.13,3.82,0.13,0.16,0.16,.238,.311
Steve Geltz,RP,Rays,,5338,27.93,21.24,20.18,2.63,18.99,8.05,0.77,0.66,9.76,1.13,,1.329,4.14,4.04,,,,,,,,,,,,,,,,,
Brandon Gomes,RP,Rays,,5026,34.07,15.84,15.25,1.94,15.30,6.70,1.03,0.59,7.58,0.81,,1.386,4.31,3.95,,,,,,,,,,,,,,,,,
Brandon Guyer,CF/LF/RF,Rays,,2691,,,,,,,,,,,,,,,78.93,128.91,33.30,6.50,0.63,4.01,,17.67,13.78,2.64,1.23,10.97,0.55,1.02,0.69,.258,.320
Ryan Hanigan,C,Rays,,2811,,,,,,,,,,,,,,,107.30,249.72,60.05,9.34,0.13,3.76,,21.40,24.45,0.25,0.47,29.24,6.35,3.00,1.46,.240,.287
