Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Marcus Semien,2B,Blue Jays,,5897,543760,semiema01,$32.53,,,,,,,,,,,,,,,,,,,162,652,173,39,2,45,1,115,102,15,1,146,66,,3,3,,.265,.334,.538,.276,.377
Cedric Mullins,CF,Orioles,,11721,656775,,$30.46,,,,,,,,,,,,,,,,,,,159,602,175,37,5,30,3,91,59,30,8,125,59,3,8,4,1,.291,.359,.518,.322,.385
Starling Marte,CF,Athletics,,3367,516782,martest01,$30.29,,,,,,,,,,,,,,,,,,,120,467,145,27,3,12,5,89,55,47,5,99,43,2,13,2,1,.310,.382,.458,.372,.395
Jorge Polanco,2B,Twins,,6049,593871,,$25.71,,,,,,,,,,,,,,,,,,,152,588,158,35,2,33,5,97,98,11,6,118,45,,5,6,,.269,.323,.503,.282,.359
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$25.11,,,,,,,,,,,,,,,,,,,146,601,167,32,1,31,4,117,83,5,3,91,66,3,4,6,1,.278,.350,.489,.280,.366
Brandon Lowe,2B,Rays,,12284,664040,,$23.75,,,,,,,,,,,,,,,,,,,149,535,132,31,,39,3,97,99,7,1,167,68,4,9,3,,.247,.340,.523,.280,.373
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$20.23,,,,,,,,,,,,,,,,,,,144,534,136,23,1,33,2,77,89,4,3,161,41,2,4,7,,.255,.309,.487,.297,.340
Myles Straw,CF,Indians,,11977,664702,,$18.78,,,,,,,,,,,,,,,,,,,158,564,153,29,1,4,8,86,48,30,6,121,67,,2,4,1,.271,.348,.348,.336,.334
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$18.40,,,,,,,,,,,,,,,,,,,156,623,173,30,1,22,5,85,84,2,,133,37,,6,8,,.278,.320,.435,.317,.336
Ty France,2B/3B,Mariners,,12331,664034,,$18.15,,,,,,,,,,,,,,,,,,,152,571,166,32,1,18,6,85,73,,,106,46,1,27,6,,.291,.368,.445,.327,.365
Alex Verdugo,CF,Red Sox,,11451,657077,,$18.11,,,,,,,,,,,,,,,,,,,146,544,157,32,2,13,1,88,63,6,2,96,51,6,4,5,,.289,.351,.426,.327,.341
Austin Hays,CF,Orioles,,11878,669720,,$15.64,,,,,,,,,,,,,,,,,,,131,488,125,26,4,22,3,73,71,4,3,107,28,,9,1,3,.256,.306,.461,.286,.336
Nicky Lopez,2B,Royals,,12120,670032,,$14.59,,,,,,,,,,,,,,,,,,,151,497,149,21,6,2,2,78,43,22,1,74,49,,4,3,12,.300,.358,.378,.347,.347
Akil Baddoo,CF,Tigers,,12928,668731,,$14.01,,,,,,,,,,,,,,,,,,,124,413,107,20,7,13,1,60,55,18,4,122,45,1,,3,,.259,.330,.436,.335,.341
Kiké Hernández,2B/3B,Red Sox,,5301,571771,,$12.69,,,,,,,,,,,,,,,,,,,134,508,127,35,3,20,5,84,60,1,,110,61,,9,7,,.250,.337,.449,.278,.349
George Springer,CF,Blue Jays,,5594,543807,,$11.86,,,,,,,,,,,,,,,,,,,78,299,79,19,1,22,2,59,50,4,1,79,37,1,4,1,,.264,.352,.555,.286,.391
Joey Wendle,2B/3B,Rays,,6992,621563,,$11.67,,,,,,,,,,,,,,,,,,,136,460,122,31,4,11,6,73,54,8,6,113,28,4,10,3,,.265,.319,.422,.327,.329
Luis Robert,CF,White Sox,,11988,673357,,$11.28,,,,,,,,,,,,,,,,,,,68,275,93,22,1,13,3,42,43,6,1,61,14,1,5,2,,.338,.378,.567,.394,.416
Byron Buxton,CF,Twins,,6314,621439,,$11.23,,,,,,,,,,,,,,,,,,,61,235,72,23,,19,1,50,32,9,1,62,13,,6,,,.306,.358,.647,.344,.432
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$11.11,,,,,,,,,,,,,,,,,,,150,597,160,24,1,10,2,84,57,4,2,94,73,2,4,5,,.268,.349,.362,.301,.323
Michael A. Taylor,CF,Royals,,5662,572191,,$10.97,,,,,,,,,,,,,,,,,,,142,483,118,16,1,12,4,58,54,14,7,144,33,,5,5,2,.244,.295,.356,.319,.296
César Hernández,2B,White Sox,,5172,514917,hernace02,$9.60,,,,,,,,,,,,,,,,,,,149,570,132,21,2,21,4,84,62,1,1,135,59,2,5,3,,.232,.308,.386,.266,.311
David Fletcher,2B,Angels,,11343,664058,,$9.17,,,,,,,,,,,,,,,,,,,157,626,164,27,3,2,2,74,47,15,3,60,31,1,1,1,6,.262,.295,.324,.287,.284
Jed Lowrie,2B/3B,Athletics,,145,476704,lowrije01,$8.03,,,,,,,,,,,,,,,,,,,139,457,112,28,,14,4,55,69,,,108,49,1,2,4,,.245,.318,.398,.289,.322
Ramón Laureano,CF,Athletics,,11465,657656,,$7.83,,,,,,,,,,,,,,,,,,,88,341,84,21,2,14,2,43,39,12,5,98,27,,9,1,,.246,.317,.443,.304,.337
Nick Solak,2B/CF,Rangers,,11997,669256,,$7.83,,,,,,,,,,,,,,,,,,,127,458,111,18,2,11,5,57,49,7,5,107,34,,15,2,2,.242,.313,.362,.292,.310
Brett Phillips,CF/RF,Rays,,10699,621433,,$7.36,,,,,,,,,,,,,,,,,,,118,253,52,9,4,13,1,50,44,14,3,113,33,,2,2,2,.206,.298,.427,.302,.326
Leury García,2B/SS,White Sox,,4485,544725,garcile02,$6.47,,,,,,,,,,,,,,,,,,,126,415,111,22,4,5,4,60,54,6,2,97,41,,4,5,9,.267,.329,.376,.333,.326
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$5.99,,,,,,,,,,,,,,,,,,,122,348,90,19,7,4,2,54,37,9,5,99,33,2,5,4,,.259,.328,.388,.345,.319
Tony Kemp,2B,Athletics,,10962,643393,,$5.72,,,,,,,,,,,,,,,,,,,131,330,92,16,3,8,2,54,37,8,2,51,52,,6,5,4,.279,.378,.418,.304,.363
Bradley Zimmer,CF,Indians,,10831,605548,,$5.51,,,,,,,,,,,,,,,,,,,99,299,68,9,1,8,3,44,35,15,3,122,30,,15,4,,.227,.325,.344,.347,.317
Luis Arraez,2B,Twins,,12358,650333,,$5.29,,,,,,,,,,,,,,,,,,,121,428,126,17,6,2,4,58,42,2,2,48,43,2,2,6,,.294,.357,.376,.323,.333
Dylan Moore,2B/3B,Mariners,,11457,664238,,$4.88,,,,,,,,,,,,,,,,,,,126,332,60,11,2,12,,42,43,21,5,111,40,,4,1,,.181,.276,.334,.229,.281
Phil Gosselin,2B,Angels,,5245,594838,gosseph01,$2.71,,,,,,,,,,,,,,,,,,,104,345,90,14,,7,3,40,47,4,2,81,24,,3,1,,.261,.314,.362,.322,.309
Jarred Kelenic,CF,Mariners,,12425,672284,,$1.86,,,,,,,,,,,,,,,,,,,93,337,61,13,1,14,,41,43,6,4,106,36,,3,1,,.181,.265,.350,.216,.271
Niko Goodrum,2B/SS,Tigers,,6048,592348,,$1.55,,,,,,,,,,,,,,,,,,,90,290,62,11,2,9,2,39,33,14,5,107,29,,4,2,,.214,.292,.359,.301,.298
Aledmys Díaz,2B/3B,Astros,,9486,649557,,$1.51,,,,,,,,,,,,,,,,,,,84,294,76,19,,8,3,28,45,,1,62,16,3,9,,,.259,.317,.405,.304,.321
Juan Lagares,CF,Angels,,2190,501571,lagarju01,$1.21,,,,,,,,,,,,,,,,,,,112,309,73,20,2,6,,39,38,1,2,76,12,,1,1,4,.236,.263,.372,.294,.276
DJ Peters,CF,Rangers,,11662,656847,,$0.79,,,,,,,,,,,,,,,,,,,70,223,44,9,1,13,,29,38,2,,82,12,4,2,3,,.197,.242,.422,.237,.276
