Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mookie Betts,RF,Red Sox,,7057,605141,,$0.00,136,520,180,32,129,80,30,.346,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$0.00,158,661,183,38,129,92,25,.277,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,157,598,174,37,88,108,27,.291,,,,,,,,,,
Manny Machado,SS,Orioles,,5319,592518,machama01,$-0.00,162,632,188,37,84,107,14,.297,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$-0.00,162,664,180,19,103,73,43,.271,,,,,,,,,,
Bryce Harper,RF,Nationals,,5074,547180,harpebr03,$-0.00,159,550,137,34,103,100,13,.249,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,157,596,170,26,90,93,8,.285,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$-0.00,134,504,135,27,89,86,10,.268,,,,,,,,,,
Nick Castellanos,RF,Tigers,,5597,592206,casteni01,$-0.00,157,620,185,23,88,89,2,.298,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,136,513,148,23,72,103,8,.288,,,,,,,,,,
Jean Segura,SS,Mariners,,1744,516416,segurje01,$-0.00,144,586,178,10,91,63,20,.304,,,,,,,,,,
José Peraza,SS,Reds,,6000,606299,,$-0.00,157,632,182,14,85,58,23,.288,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,153,567,136,20,77,64,26,.240,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,151,546,146,27,78,88,2,.267,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$-0.00,130,461,117,23,75,81,12,.254,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$-0.00,162,623,185,14,78,93,1,.297,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,112,413,115,27,77,67,6,.278,,,,,,,,,,
Andrew McCutchen,RF,Giants,,3354,457705,mccutan01,$-0.00,155,569,145,20,83,65,14,.255,,,,,,,,,,
Juan Soto,RF,Nationals,,12149,665742,,$-0.00,116,414,121,22,77,70,5,.292,,,,,,,,,,
Eduardo Escobar,SS,Diamondbacks,,917,500871,escobed01,$-0.00,151,566,154,23,75,84,2,.272,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,159,632,161,15,89,70,14,.255,,,,,,,,,,
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$-0.00,125,405,108,23,60,63,15,.267,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,146,554,162,11,68,75,10,.292,,,,,,,,,,
Gleyber Torres,SS,Yankees,,10684,650402,,$-0.00,123,431,117,24,54,77,6,.271,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$-0.00,154,554,142,9,76,51,24,.256,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,75,275,76,14,47,37,32,.276,,,,,,,,,,
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$-0.00,132,463,128,16,71,64,5,.276,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,608577,,$-0.00,128,489,126,20,61,77,1,.258,,,,,,,,,,
Hunter Renfroe,RF,Padres,,10146,592669,,$-0.00,117,403,100,26,53,68,2,.248,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$-0.00,124,424,104,25,60,61,3,.245,,,,,,,,,,
Teoscar Hernández,RF,Blue Jays,,9446,606192,,$-0.00,134,476,114,22,67,57,5,.239,,,,,,,,,,
Freddy Galvis,SS,Padres,,2342,520471,galvifr01,$-0.00,162,602,149,13,62,67,8,.248,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$-0.00,115,436,105,19,68,68,1,.241,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,156,532,119,20,80,58,4,.224,,,,,,,,,,
Niko Goodrum,SS,Tigers,,6048,592348,,$-0.00,131,444,109,16,55,53,12,.245,,,,,,,,,,
Harrison Bader,RF,Cardinals,,11417,664056,,$-0.00,138,379,100,12,61,37,15,.264,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,153,516,121,16,61,70,5,.234,,,,,,,,,,
Aledmys Díaz,SS,Blue Jays,,9486,649557,,$-0.00,130,422,111,18,55,55,3,.263,,,,,,,,,,
