Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Quintin Berry,CF,Orioles,,2351,,,,,,,,,,,,,,,62.85,171.22,45.14,6.75,2.19,2.86,,26.40,18.27,9.68,0.87,15.43,0.38,2.53,0.77,.264,.327
Brad Brach,RP,Orioles,,3890,46.60,20.28,19.26,2.47,20.04,9.32,1.15,0.60,9.75,1.02,,1.410,4.33,4.00,,,,,,,,,,,,,,,,,
Zack Britton,RP/SP,Orioles,Strafford's Old Men,5021,14.86,24.27,25.85,2.44,17.72,10.00,0.87,0.61,12.03,1.17,0.48,1.477,4.46,4.15,,,,,,,,,,,,,,,,,
Alexi Casilla,2B,Orioles,,1533,,,,,,,,,,,,,,,90.56,240.30,58.59,12.68,1.74,2.31,,31.22,21.51,11.53,1.88,18.08,0.34,1.90,2.96,.244,.291
Wei-Yin Chen,SP,Orioles,Springfield Bullies,5567,28.14,143.04,143.98,19.70,111.48,40.63,1.25,3.11,67.12,7.39,,1.291,4.22,4.22,,,,,,,,,,,,,,,,,
Steve Clevenger,C,Orioles,,2633,,,,,,,,,,,,,,,37.33,28.67,6.39,1.56,0.03,0.51,,2.72,3.01,0.07,0.08,2.42,0.12,0.20,0.14,.223,.275
Nelson Cruz,DH/LF/RF,Orioles,Factory,4516,,,,,,,,,,,,,,,136.81,439.13,113.26,24.84,0.57,21.02,,56.29,70.59,6.11,2.86,34.14,1.71,3.10,3.22,.258,.333
Chris Davis,1B/3B,Orioles,CJ's Tip-Top Team,4462,,,,,,,,,,,,,,,137.24,496.50,135.16,28.73,0.50,32.93,,75.66,93.86,2.73,1.30,50.94,7.46,6.71,4.60,.272,.369
Alejandro De Aza,CF/LF,Orioles,Brasco's Bold Team,4972,,,,,,,,,,,,,,,130.35,487.50,130.98,24.70,3.97,11.75,,70.16,50.91,18.39,7.31,43.61,1.83,6.03,3.00,.269,.328
Ryan Flaherty,2B/3B/SS,Orioles,,2676,,,,,,,,,,,,,,,165.90,136.71,31.64,5.49,0.40,4.66,,15.31,15.84,1.42,0.28,9.97,0.96,2.22,0.64,.231,.295
Eddie Gamboa,SP,Orioles,,353,27.00,25.20,23.76,2.65,20.80,7.68,0.33,0.77,10.42,1.48,,1.248,3.72,3.78,,,,,,,,,,,,,,,,,
Kevin Gausman,RP/SP,Orioles,,6316,20.00,26.47,27.18,3.78,25.08,8.45,1.21,0.56,13.10,1.28,0.58,1.346,4.45,3.94,,,,,,,,,,,,,,,,,
Miguel González,SP,Orioles,,44,30.00,143.59,135.14,18.84,103.28,46.32,2.39,3.97,64.01,7.85,,1.264,4.01,4.37,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,Brasco's Bold Team,1552,,,,,,,,,,,,,,,153.47,551.62,139.18,25.54,0.81,19.94,,66.35,64.76,2.44,0.88,33.41,3.21,1.73,2.80,.252,.306
