Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$65.28,157,570,177,28,,62,391,133,131,16,111,6,5,,.311,.425,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$21.46,,,,,,,,,,,,,,,,,33,200.67,154,257,50,78,13,,,,1.017,3.50
Nestor Cortes,SP,Yankees,,11955,641482,,$17.37,,,,,,,,,,,,,,,,,28,158.33,108,163,38,43,12,,,,0.922,2.44
Gleyber Torres,2B/SS,Yankees,,10684,650402,,$12.99,140,526,135,28,1,24,237,73,76,10,39,3,3,1,.257,.309,,,,,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$7.35,,,,,,,,,,,,,,,,,62,63.67,45,65,20,18,7,20,7,27,1.021,2.54
Jameson Taillon,SP,Yankees,,6300,592791,,$6.79,,,,,,,,,,,,,,,,,32,177.33,168,151,32,77,14,,,,1.128,3.91
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$6.61,125,467,122,18,,12,176,74,46,4,67,4,2,1,.261,.357,,,,,,,,,,,,
Isiah Kiner-Falefa,SS,Yankees,,11645,643396,,$6.19,142,483,126,20,,4,158,66,48,22,35,5,5,3,.261,.313,,,,,,,,,,,,
Jordan Montgomery,SP,Yankees,,11741,656756,,$5.33,,,,,,,,,,,,,,,,,32,178.33,159,158,36,69,9,,,,1.093,3.48
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$5.33,130,465,104,21,1,32,223,77,75,6,58,23,2,,.224,.338,,,,,,,,,,,,
Michael King,RP/SP,Yankees,,12042,,,$1.00,,,,,,,,,,,,,,,,,34,51.00,35,66,16,13,6,1,16,17,1.000,2.29
Luis Severino,SP,Yankees,,10612,622663,,$1.00,,,,,,,,,,,,,,,,,19,102.00,72,112,30,36,7,,,,1.000,3.18
Jose Trevino,C,Yankees,,11896,624431,,$1.00,115,335,83,12,1,11,130,39,43,2,15,2,1,,.248,.283,,,,,,,,,,,,
Wandy Peralta,RP,Yankees,,11545,593974,,$-4.51,,,,,,,,,,,,,,,,,56,56.33,42,47,17,17,3,4,9,13,1.047,2.72
Clarke Schmidt,RP/SP,Yankees,,13106,657376,,$-7.29,,,,,,,,,,,,,,,,,29,57.67,46,56,23,20,5,2,4,6,1.197,3.12
