Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Wilyer Abreu,CF,Red Sox,Team Erik,14071,40.50,27.92,6.54,0.96,3.37,0.63,.234,,,,,,,,,
Jorge Alfaro,C,Red Sox,,6742,87.32,99.07,23.18,2.49,12.73,1.06,.234,,,,,,,,,
Christian Arroyo,2B,Red Sox,,10599,71.74,320.94,84.00,8.75,41.51,4.47,.262,,,,,,,,,
Kyle Barraclough,RP,Red Sox,,11273,,,,,,,,,,,,,,,,
Brayan Bello,SP,Red Sox,DoubleHeader,13890,,,,,,,,13.00,45.14,43.21,18.01,19.35,2.90,,1.356,3.86
Brennan Bernardino,RP/SP,Red Sox,,14821,,,,,,,,15.68,11.17,10.19,4.48,5.17,0.66,,1.314,4.17
Richard Bleier,RP,Red Sox,,4373,,,,,,,,61.71,61.73,58.92,15.97,23.96,4.32,3.83,1.213,3.49
Triston Casas,1B,Red Sox,Team Erik,13477,101.25,382.87,96.06,20.80,56.99,1.74,.251,,,,,,,,,
Yu Chang,2B/SS,Red Sox,,10827,71.12,96.14,21.70,2.79,11.82,0.81,.226,,,,,,,,,
Kutter Crawford,SP,Red Sox,Team Joker,12462,,,,,,,,21.00,141.90,136.18,51.48,69.23,7.93,,1.323,4.39
Bobby Dalbec,1B,Red Sox,Buchanalia,12431,114.71,112.05,25.78,5.55,17.46,0.69,.230,,,,,,,,,
Matt Dermody,RP/SP,Red Sox,,11543,,,,,,,,12.72,11.02,9.79,4.27,4.72,0.55,0.66,1.276,3.86
Rafael Devers,3B,Red Sox,Team Erik,11482,150.92,587.04,163.41,31.32,99.19,3.77,.278,,,,,,,,,
Jarren Duran,CF/LF,Red Sox,,12620,50.86,53.56,12.07,1.25,5.28,1.42,.225,,,,,,,,,
Adam Duvall,CF/RF,Red Sox,Dark Angel,6383,129.16,387.31,86.13,21.31,62.43,3.83,.222,,,,,,,,,
Jake Faria,RP/SP,Red Sox,,11282,,,,,,,,24.00,17.35,17.03,6.24,8.62,0.71,0.03,1.341,4.47
Justin Garza,RP/SP,Red Sox,,13833,,,,,,,,21.00,14.47,13.84,5.82,7.28,0.72,,1.359,4.53
Logan Gillaspie,RP/SP,Red Sox,,13913,,,,,,,,17.00,26.04,25.05,7.67,11.66,1.53,,1.257,4.03
Caleb Hamilton,C,Red Sox,,13136,57.96,41.12,9.08,1.50,4.94,0.14,.221,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,70.88,55.65,14.25,1.39,6.65,2.42,.256,,,,,,,,,
Tanner Houck,SP,Red Sox,The Empire,13178,,,,,,,,26.40,68.57,56.70,25.26,24.65,5.08,1.83,1.195,3.24
Joe Jacques,RP/SP,Red Sox,,15042,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Red Sox,Buchanalia,4575,,,,,,,,68.40,66.68,53.45,27.32,25.64,4.70,20.43,1.211,3.46
Zack Kelly,RP,Red Sox,,12725,,,,,,,,40.50,30.90,28.79,11.78,14.56,1.80,,1.313,4.24
Corey Kluber,RP/SP,Red Sox,,5034,,,,,,,,24.52,164.00,161.95,37.49,74.63,9.93,,1.216,4.10
Dinelson Lamet,RP/SP,Red Sox,,11845,,,,,,,,29.26,65.67,56.41,28.40,28.94,4.15,6.84,1.292,3.97
Mauricio Llovera,RP/SP,Red Sox,,13025,,,,,,,,12.97,5.32,5.14,2.02,2.74,0.27,0.01,1.346,4.63
Chris Martin,RP,Red Sox,Buchanalia,6859,,,,,,,,55.92,61.82,55.86,14.17,24.57,4.25,9.62,1.133,3.58
