Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Ty France,1B/2B/3B/DH,Mariners,,12331,664034,,$19.33,,,,,,,,,,,,,,,,44.82,156.54,45.79,10.08,0.63,7.99,0.41,27.01,30.03,0.76,0.77,13.65,0.51,6.15,1.41,0.14,.292,.369,.518,.382
Marco Gonzales,SP,Mariners,,7428,594835,,$10.40,10.59,51.90,51.47,6.48,42.64,12.68,0.17,2.05,22.92,3.62,2.97,,1.236,3.97,3.92,,,,,,,,,,,,,,,,,,,,
Justus Sheffield,SP,Mariners,,11706,656954,,$5.67,10.04,41.66,37.71,4.20,40.43,16.37,0.09,1.29,17.35,3.05,2.38,,1.298,3.75,3.74,,,,,,,,,,,,,,,,,,,,
Luis Torrens,C/DH,Mariners,,11613,620443,,$3.70,,,,,,,,,,,,,,,,36.48,93.90,26.56,6.30,0.33,2.64,0.11,12.39,14.82,0.37,0.25,8.73,0.23,0.82,1.06,0.15,.283,.345,.441,.344
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$1.03,7.69,36.27,33.00,5.89,41.64,12.52,0.10,0.89,17.10,2.39,1.76,,1.255,4.24,4.02,,,,,,,,,,,,,,,,,,,,
Anthony Misiewicz,RP/SP,Mariners,,13164,664948,,$1.00,18.90,35.66,33.14,4.96,36.07,12.46,0.60,1.70,16.50,2.39,2.37,,1.279,4.16,4.03,,,,,,,,,,,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$-0.23,,,,,,,,,,,,,,,,30.20,75.00,18.53,3.99,0.43,3.82,0.14,9.23,11.33,0.57,0.25,6.23,0.12,0.91,0.35,0.10,.247,.311,.464,.335
Andrés Muñoz,RP,Mariners,,12966,662253,,$-1.17,16.53,16.82,13.89,1.87,20.53,6.68,0.24,1.11,6.78,1.26,0.96,2.51,1.223,3.63,3.45,,,,,,,,,,,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-1.25,,,,,,,,,,,,,,,,40.33,62.58,15.56,3.32,0.05,3.50,0.11,8.55,10.63,0.52,0.06,6.72,0.35,0.58,0.33,0.08,.249,.325,.471,.345
J.P. Crawford,SS,Mariners,,10626,641487,,$-1.81,,,,,,,,,,,,,,,,42.55,158.12,38.82,7.98,1.36,3.45,1.07,22.95,19.48,3.49,1.20,18.45,0.27,2.38,1.13,0.72,.246,.330,.379,.323
Logan Gilbert,SP,Mariners,,13324,669302,,$-2.00,8.67,18.00,14.88,1.74,19.71,5.09,0.07,0.86,6.33,1.13,0.85,0.02,1.110,3.16,3.14,,,,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B/LF,Mariners,,11921,643418,,$-5.12,,,,,,,,,,,,,,,,35.71,131.30,33.43,6.62,1.14,4.03,0.45,19.68,16.13,3.68,1.20,13.93,0.18,1.18,0.46,0.55,.255,.329,.414,.333
