Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Greg Allen,RF,Yankees,,11050,,,,,,,,,,,15,37,10,,2,5,.270
Trey Amburgey,LF,Yankees,,12069,,,,,,,,,,,2,4,,,,,
Miguel Andujar,LF,Yankees,,11485,,,,,,,,,,,45,154,39,6,12,,.253
Rob Brantly,C,Yankees,,5093,,,,,,,,,,,6,20,3,,,,.150
Jay Bruce,LF,Yankees,,2879,,,,,,,,,,,10,34,4,1,3,,.118
Estevan Florial,CF,Yankees,,12040,,,,,,,,,,,11,20,6,1,2,1,.300
Mike Ford,1B,Yankees,,11833,,,,,,,,,,,22,60,8,3,5,,.133
Clint Frazier,LF/RF,Yankees,,7443,,,,,,,,,,,66,183,34,5,15,2,.186
Joey Gallo,LF/RF,Yankees,,6323,,,,,,,,,,,153,498,99,38,77,6,.199
Brett Gardner,CF/LF,Yankees,,326,,,,,,,,,,,140,387,86,10,39,4,.222
Chris Gittens,1B,Yankees,,11505,,,,,,,,,,,16,36,4,1,5,,.111
Aaron Hicks,CF,Yankees,,5349,,,,,,,,,,,32,108,21,4,14,,.194
Kyle Higashioka,C,Yankees,,273,,,,,,,,,,,67,193,35,10,29,,.181
Aaron Judge,CF/RF,Yankees,,10614,,,,,,,,,,,148,550,158,39,98,6,.287
Ryan LaMarre,RF,Yankees,,4958,,,,,,,,,,,9,21,4,2,4,1,.190
DJ LeMahieu,1B/2B/3B,Yankees,,2658,,,,,,,,,,,150,597,160,10,57,4,.268
Rougned Odor,2B/3B,Yankees,,5786,,,,,,,,,,,102,322,65,15,39,,.202
Anthony Rizzo,1B,Yankees,,113,,,,,,,,,,,141,496,123,22,61,6,.248
Giancarlo Stanton,RF,Yankees,,4949,,,,,,,,,,,139,510,139,35,97,,.273
Gary Sánchez,C,Yankees,,5642,,,,,,,,,,,117,383,78,23,54,,.204
Gleyber Torres,2B/SS,Yankees,,10684,,,,,,,,,,,127,459,119,9,51,14,.259
Gio Urshela,3B/SS,Yankees,,6416,,,,,,,,,,,116,420,112,14,49,1,.267
Andrew Velazquez,3B/SS,Yankees,,11459,,,,,,,,,,,28,67,15,1,6,4,.224
Luke Voit,1B,Yankees,,11475,,,,,,,,,,,68,213,51,11,35,,.239
Tyler Wade,2B/3B/OF/SS,Yankees,,10822,,,,,,,,,,,103,127,34,,5,17,.268
