Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$35.72,,,,,,,,,,,,,,,,,33,209.00,157,222,48,61,15,,,,0.981,2.63
Gleyber Torres,2B,Yankees,,10684,650402,,$19.32,158,596,163,28,2,25,270,90,68,13,67,3,6,,.273,.347,,,,,,,,,,,,
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$14.31,106,367,98,16,,37,225,79,75,3,88,,3,,.267,.406,,,,,,,,,,,,
Michael King,RP,Yankees,,12042,650633,,$4.46,,,,,,,,,,,,,,,,,49,104.67,88,127,32,32,4,6,8,14,1.146,2.75
Clay Holmes,RP,Yankees,,11585,605280,,$3.81,,,,,,,,,,,,,,,,,66,63.00,51,71,23,20,4,24,5,29,1.175,2.86
Wandy Peralta,RP,Yankees,,11545,593974,,$-0.57,,,,,,,,,,,,,,,,,63,54.00,36,51,30,17,4,4,18,22,1.222,2.83
Clarke Schmidt,RP/SP,Yankees,,13106,657376,,$-5.78,,,,,,,,,,,,,,,,,33,159.00,169,149,46,82,9,,,,1.352,4.64
Jhony Brito,SP,Yankees,,14098,666745,,$-5.84,,,,,,,,,,,,,,,,,25,90.33,82,72,28,43,9,1,1,2,1.218,4.28
Domingo Germán,SP,Yankees,,10492,593334,,$-5.93,,,,,,,,,,,,,,,,,20,108.67,83,114,34,55,5,,,,1.077,4.56
Anthony Volpe,2B/SS,Yankees,,13385,683011,,$-6.43,159,541,113,23,4,21,207,62,60,24,52,5,2,1,.209,.283,,,,,,,,,,,,
Tommy Kahnle,RP,Yankees,,6287,592454,,$-7.84,,,,,,,,,,,,,,,,,42,40.67,26,48,19,12,1,2,14,16,1.107,2.66
Ian Hamilton,RP,Yankees,,12295,641656,,$-8.19,,,,,,,,,,,,,,,,,39,58.00,45,69,26,17,3,2,5,7,1.224,2.64
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$-9.15,136,497,121,22,3,15,194,55,44,2,60,3,2,,.243,.327,,,,,,,,,,,,
Ron Marinaccio,RP,Yankees,,13905,676760,,$-10.82,,,,,,,,,,,,,,,,,45,47.33,35,56,27,21,4,2,7,9,1.310,3.99
Keynan Middleton,RP,Yankees,,11571,641871,,$-11.98,,,,,,,,,,,,,,,,,51,50.67,40,64,23,19,2,2,5,7,1.243,3.38
Jimmy Cordero,RP,Yankees,,11329,622772,,$-13.12,,,,,,,,,,,,,,,,,31,32.67,25,34,10,14,3,,8,8,1.071,3.86
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-13.25,99,373,91,14,,12,141,45,41,,35,12,1,,.244,.328,,,,,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-14.95,,,,,,,,,,,,,,,,,12,63.33,59,67,20,35,5,,,,1.247,4.97
Isiah Kiner-Falefa,3B/CF/LF/SS,Yankees,,11645,643396,,$-17.81,113,326,79,12,1,6,111,39,37,14,28,3,3,1,.242,.305,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-17.88,92,242,57,13,,10,100,24,34,,14,,3,1,.236,.273,,,,,,,,,,,,
Randy Vásquez,SP,Yankees,,14287,681190,,$-18.95,,,,,,,,,,,,,,,,,11,37.67,30,33,18,12,2,,,,1.274,2.87
Albert Abreu,RP/SP,Yankees,,11932,656061,,$-20.53,,,,,,,,,,,,,,,,,45,59.00,52,61,35,31,2,,3,3,1.475,4.73
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-20.86,,,,,,,,,,,,,,,,,17,17.67,14,6,1,6,,,5,5,0.849,3.06
Nick Ramirez,1B/RP,Yankees,,5714,598286,,$-21.74,,,,,,,,,,,,,,,,,32,40.67,41,28,9,12,1,1,2,3,1.230,2.66
Ryan Weber,SP,Yankees,,10187,543901,,$-22.86,,,,,,,,,,,,,,,,,8,14.33,17,7,1,5,1,1,1,2,1.256,3.14
Giancarlo Stanton,DH/RF,Yankees,,4949,519317,stantmi03,$-23.48,101,371,71,13,,24,156,43,60,,41,2,1,,.191,.275,,,,,,,,,,,,
Greg Weissert,RP,Yankees,,12755,669711,,$-23.90,,,,,,,,,,,,,,,,,17,20.00,21,22,8,9,,,2,2,1.450,4.05
Carlos Rodón,SP,Yankees,,10466,607074,,$-24.54,,,,,,,,,,,,,,,,,14,64.33,65,64,28,49,3,,,,1.446,6.85
Frankie Montas,SP,Yankees,,11271,593423,,$-25.35,,,,,,,,,,,,,,,,,1,1.33,2,1,1,,1,,,,2.250,
Yoendrys Gómez,SP,Yankees,,13648,672782,,$-25.68,,,,,,,,,,,,,,,,,1,2.00,1,4,,,,,,,0.500,
Anthony Misiewicz,RP,Yankees,,13164,664948,,$-25.72,,,,,,,,,,,,,,,,,11,11.00,17,8,6,9,2,,1,1,2.091,7.36
Colten Brewer,RP,Yankees,,11940,605155,,$-25.93,,,,,,,,,,,,,,,,,3,8.33,6,4,3,4,,,,,1.080,4.32
Austin Wells,C,Yankees,,13695,669224,,$-26.46,19,70,16,6,,4,34,8,13,,3,,1,,.229,.257,,,,,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,664123,,$-26.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lou Trivino,RP,Yankees,,11931,642152,,$-26.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Trevino,C,Yankees,,11896,624431,,$-26.71,55,157,33,4,,4,49,15,15,,8,2,,1,.210,.256,,,,,,,,,,,,
Zach McAllister,RP,Yankees,,235,502083,mcallza01,$-26.96,,,,,,,,,,,,,,,,,7,5.33,9,5,2,6,,,2,2,2.062,10.12
Matt Bowman,RP,Yankees,,10602,621199,,$-27.03,,,,,,,,,,,,,,,,,3,4.00,6,3,2,4,,,1,1,2.000,9.00
Oswaldo Cabrera,2B/LF/RF,Yankees,,12436,665828,,$-27.50,115,298,63,11,,5,89,35,29,8,25,2,2,3,.211,.273,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$-27.68,,,,,,,,,,,,,,,,,19,89.33,113,79,34,66,4,,,,1.646,6.65
Spencer Howard,SP,Yankees,,13479,675921,,$-27.77,,,,,,,,,,,,,,,,,3,3.33,4,2,3,4,,,,,2.100,10.80
Jake Bauers,1B/DH/LF/RF,Yankees,,10537,641343,,$-28.18,84,242,49,15,,12,100,28,30,3,27,,3,,.202,.279,,,,,,,,,,,,
Luke Weaver,RP/SP,Yankees,,6599,596133,,$-29.45,,,,,,,,,,,,,,,,,29,123.67,155,109,40,88,3,,,,1.577,6.40
Willie Calhoun,DH,Yankees,,11452,641432,,$-29.67,44,134,32,7,,5,54,16,16,,14,,1,,.239,.309,,,,,,,,,,,,
Billy McKinney,LF,Yankees,,7579,641856,,$-29.77,48,128,29,3,1,6,52,19,14,1,17,1,1,,.227,.320,,,,,,,,,,,,
Matt Krook,SP,Yankees,,12429,640454,,$-31.01,,,,,,,,,,,,,,,,,4,4.00,8,3,6,11,,,,,3.500,24.75
Ben Rortvedt,C,Yankees,,12403,666163,,$-32.20,32,68,8,1,,2,15,6,4,,11,,,,.118,.241,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-33.19,19,61,14,3,1,,19,5,8,3,7,2,1,,.230,.324,,,,,,,,,,,,
Jasson Domínguez,CF,Yankees,,14883,691176,,$-33.57,8,31,8,1,,4,21,6,7,1,2,,,,.258,.303,,,,,,,,,,,,
Oswald Peraza,3B/SS,Yankees,,13360,672724,,$-34.17,52,173,33,8,,2,47,15,14,4,13,5,,,.191,.267,,,,,,,,,,,,
Franchy Cordero,1B/LF/RF,Yankees,,7602,614173,,$-38.50,24,69,13,2,,6,33,9,13,,2,,,,.188,.211,,,,,,,,,,,,
Greg Allen,DH/LF,Yankees,,11050,656185,,$-38.72,22,23,5,1,1,1,11,6,1,3,2,2,,1,.217,.321,,,,,,,,,,,,
Everson Pereira,CF/LF,Yankees,,13359,677592,,$-40.12,27,93,14,4,,,18,6,10,4,8,2,,,.151,.233,,,,,,,,,,,,
