Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Lane Adams,LF,Phillies,,6849,,,,,,,,,,,,,,,,
José Bautista,RF,Phillies,,794,,,,,,,,,,,,,,,,
Rob Brantly,C,Phillies,,5093,,,,,,,,,,1,1,,,,,
Jay Bruce,1B/LF/RF,Phillies,,2879,,,,,,,,,,98,310,67,26,59,1,.216
Dylan Cozens,RF,Phillies,,11603,,,,,,,,,,1,1,,,,,
Corey Dickerson,LF,Phillies,,6308,,,,,,,,,,78,260,79,12,59,1,.304
Maikel Franco,3B,Phillies,,7402,,,,,,,,,,123,389,91,17,56,,.234
Arquímedes Gamboa,SS,Phillies,,12325,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Phillies,,5245,,,,,,,,,,44,65,17,,7,,.262
Deivy Grullón,C,Phillies,,12586,,,,,,,,,,4,9,1,,1,,.111
Bryce Harper,RF,Phillies,,5074,,,,,,,,,,157,573,149,35,114,15,.260
Adam Haseley,CF/LF,Phillies,,12594,,,,,,,,,,67,222,59,5,26,4,.266
César Hernández,2B,Phillies,,5172,,,,,,,,,,161,612,171,14,71,9,.279
Odúbel Herrera,CF,Phillies,,6103,,,,,,,,,,39,126,28,1,16,2,.222
Rhys Hoskins,1B,Phillies,,11705,,,,,,,,,,160,570,129,29,85,2,.226
Scott Kingery,2B/3B/CF/SS,Phillies,,11701,,,,,,,,,,126,458,118,19,55,15,.258
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,74,136,29,2,8,,.213
Andrew McCutchen,CF/LF/RF,Phillies,,3354,,,,,,,,,,59,219,56,10,29,2,.256
Brad Miller,2B/3B/LF,Phillies,,5680,,,,,,,,,,79,154,40,13,25,2,.260
Logan Morrison,DH,Phillies,,1974,,,,,,,,,,29,35,7,2,3,,.200
Gregorio Petit,2B,Phillies,,4875,,,,,,,,,,,,,,,,
Jose Pirela,LF,Phillies,,348,,,,,,,,,,14,22,4,1,2,,.182
Roman Quinn,CF/LF,Phillies,,6510,,,,,,,,,,44,108,23,4,11,8,.213
J.T. Realmuto,C,Phillies,,5756,,,,,,,,,,145,538,148,25,83,9,.275
Sean Rodríguez,2B/3B,Phillies,,631,,,,,,,,,,76,112,25,4,12,1,.223
Jean Segura,SS,Phillies,,1744,,,,,,,,,,144,576,161,12,60,10,.280
Mitch Walding,3B,Phillies,,12099,,,,,,,,,,2,2,,,,,
Nick Williams,LF,Phillies,,10019,,,,,,,,,,67,106,16,2,5,,.151
