Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B/DH,White Sox,DoubleHeader,7346,145,556,176,36,107,3,.317,,,,,,,,,
Chris Bassitt,SP,White Sox,,7432,,,,,,,,6,29.67,34,13,13,1,,1.584,3.94
Ronald Belisario,RP,White Sox,The Empire,4562,,,,,,,,62,66.33,78,18,41,4,8,1.447,5.56
Scott Carroll,RP/SP,White Sox,,5118,,,,,,,,26,129.33,147,45,69,5,,1.485,4.80
Maikel Cleto,RP,White Sox,,4251,,,,,,,,28,29.33,24,23,15,,,1.602,4.60
John Danks,SP,White Sox,Team Sapinski,860,,,,,,,,32,193.67,205,74,102,11,,1.441,4.74
Jordan Danks,CF,White Sox,,926,51,117,26,2,10,5,.222,,,,,,,,,
Adam Eaton,CF,White Sox,Team Lorin,5316,123,486,146,1,35,15,.300,,,,,,,,,
Tyler Flowers,C,White Sox,DoubleHeader,4971,127,407,98,15,50,,.241,,,,,,,,,
Frank Francisco,RP,White Sox,,4407,,,,,,,,4,3.67,7,3,5,,,2.727,12.27
Avisaíl García,RF,White Sox,Team Sapinski,1250,46,172,42,7,29,4,.244,,,,,,,,,
Leury García,2B/3B/OF,White Sox,Team Erik,4485,73,145,24,1,6,11,.166,,,,,,,,,
Conor Gillaspie,3B,White Sox,Buchanalia,4135,130,464,131,7,57,,.282,,,,,,,,,
Javy Guerra,RP,White Sox,,4601,,,,,,,,42,46.33,41,20,15,2,1,1.317,2.91
Erik Johnson,SP,White Sox,,6215,,,,,,,,5,23.67,27,15,17,1,,1.775,6.46
Nate Jones,RP,White Sox,DoubleHeader,5014,,,,,,,,2,,2,3,4,,,Inf,Inf
Paul Konerko,1B/DH,White Sox,Team Joker,893,81,208,43,5,22,,.207,,,,,,,,,
Charlie Leesman,RP/SP,White Sox,,865,,,,,,,,1,2.67,9,1,6,,,3.750,20.25
Matt Lindstrom,RP,White Sox,,2914,,,,,,,,35,34.00,47,12,19,2,6,1.735,5.03
Adrian Nieto,C,White Sox,,6516,48,106,25,2,7,,.236,,,,,,,,,
Héctor Noesí,SP,White Sox,Team Erik,256,,,,,,,,33,172.33,180,56,91,8,,1.369,4.75
Felipe Paulino,SP,White Sox,,2948,,,,,,,,4,18.33,35,12,23,,,2.564,11.29
Jake Petricka,RP,White Sox,Team Sapinski,5489,,,,,,,,67,73.00,67,33,24,1,14,1.370,2.96
Josh Phegley,C,White Sox,,883,11,37,8,3,7,,.216,,,,,,,,,
Zach Putnam,RP,White Sox,Dark Angel,998,,,,,,,,49,54.67,39,20,12,5,6,1.079,1.98
Jose Quintana,SP,White Sox,Team Joker,5544,,,,,,,,32,200.33,197,52,74,9,,1.243,3.32
Alexei Ramirez,SS,White Sox,The Empire,922,158,622,170,15,74,21,.273,,,,,,,,,
Andre Rienzo,RP/SP,White Sox,,5464,,,,,,,,18,64.67,82,33,49,4,,1.778,6.82
Henry Rodriguez,RP,White Sox,,4771,,,,,,,,2,1.67,2,5,2,,,4.200,10.80
Chris Sale,SP,White Sox,The Empire,4967,,,,,,,,26,174.00,129,39,42,12,,0.966,2.17
Marcus Semien,2B/3B/SS,White Sox,,5897,64,231,54,6,28,3,.234,,,,,,,,,
Scott Snodgress,RP/SP,White Sox,,6216,,,,,,,,4,2.33,8,3,4,,,4.714,15.43
Eric Surkamp,RP/SP,White Sox,,5512,,,,,,,,35,24.33,22,13,13,2,,1.438,4.81
Yolmer Sánchez,2B/SS,White Sox,,5800,28,100,25,,5,1,.250,,,,,,,,,
Michael Taylor,RF,White Sox,,4870,11,28,7,,,,.250,,,,,,,,,
Taylor Thompson,RP,White Sox,,7257,,,,,,,,5,5.33,9,4,6,,,2.438,10.12
Donnie Veal,RP,White Sox,,3282,,,,,,,,7,6.00,6,7,5,,,2.167,7.50
Dayan Viciedo,CF/LF/RF,White Sox,DoubleHeader,4959,145,523,121,21,58,,.231,,,,,,,,,
Daniel Webb,RP,White Sox,Team Lorin,6993,,,,,,,,57,67.67,59,42,30,6,,1.493,3.99
Andy Wilkins,1B,White Sox,,6211,17,43,6,,2,,.140,,,,,,,,,
