Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Dustin Ackley,2B/CF/LF,Mariners,Lazar's Team,4296,130.78,363.43,90.12,16.44,2.11,6.93,,46.20,34.07,6.16,1.97,37.06,2.57,1.15,1.48,.248,.303,,,,,,,,,,,,,,
Blake Beavan,RP/SP,Mariners,,5171,,,,,,,,,,,,,,,,,,19.38,65.23,69.63,9.57,38.66,12.79,0.27,3.07,31.74,3.21,,1.263,4.38,4.54
Joe Beimel,RP,Mariners,,3736,,,,,,,,,,,,,,,,,,41.56,17.70,18.41,2.11,14.91,6.85,0.64,0.65,8.86,0.84,,1.427,4.51,4.13
Willie Bloomquist,2B/SS,Mariners,,1382,76.13,112.89,30.99,5.12,0.84,0.76,,13.43,8.72,3.05,2.06,6.56,0.37,0.86,0.69,.275,.297,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,Brasco's Bold Team,289,160.31,618.62,185.24,42.64,1.88,25.38,,90.18,98.00,6.63,1.86,54.99,12.55,7.50,4.95,.299,.366,,,,,,,,,,,,,,
Endy Chavez,CF/DH/LF/RF,Mariners,,4501,86.76,141.17,35.88,5.74,0.59,1.83,,14.83,10.51,3.27,1.59,7.09,0.50,0.50,0.69,.254,.280,,,,,,,,,,,,,,
Chris Denorfia,CF/LF/RF,Mariners,,3996,64.90,107.47,29.27,4.83,0.90,2.13,,14.70,9.96,3.15,0.97,8.85,0.31,0.42,0.79,.272,.321,,,,,,,,,,,,,,
Roenis Elías,SP,Mariners,,7079,,,,,,,,,,,,,,,,,,29.45,121.10,113.82,12.02,92.61,39.99,1.41,3.16,49.80,7.13,,1.270,3.70,3.90
Danny Farquhar,RP,Mariners,,698,,,,,,,,,,,,,,,,,,46.00,55.13,49.31,3.92,60.75,21.30,2.73,1.11,20.49,3.53,6.68,1.281,3.35,2.89
Charlie Furbush,RP,Mariners,,5038,,,,,,,,,,,,,,,,,,61.80,56.94,48.93,5.85,58.34,21.62,2.24,2.70,22.71,3.44,2.51,1.239,3.59,3.55
