Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Matt Adams,1B,Cardinals,Team Lorin,5355,108,296,84,17,51,,.284,,,,,,,,,,
Yonder Alonso,1B,Padres,Sole City Sox,2819,97,334,94,6,45,6,.281,,,,,,,,,,
John Baker,C,Dodgers,,1963,16,40,6,,2,,.150,,,,,,,,,,
Brandon Belt,1B,Giants,Sole City Sox,4113,150,509,147,17,67,5,.289,,,,,,,,,,
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,137,391,83,13,46,,.212,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,1,1,,,,,,,,,,,,,,,
Kyle Blanks,1B/LF/RF,Padres,Sole City Sox,4000,88,280,68,8,35,1,.243,,,,,,,,,,
J.C. Boscan,C,Cubs,,1819,6,9,2,,,,.222,,,,,,,,,,
Rob Brantly,C,Marlins,,5093,67,223,47,1,18,,.211,,,,,,,,,,
Jordan Brown,1B,Marlins,,1095,14,15,3,,5,,.200,,,,,,,,,,
John Buck,C,Pirates,Team Jim,720,110,392,87,15,62,2,.222,,,,,,,,,,
Drew Butera,C,Dodgers,,1511,6,10,1,,,,.100,,,,,,,,,,
Welington Castillo,C,Cubs,Sith Lords,2631,113,380,104,8,32,2,.274,,,,,,,,,,
Juan Centeno,C,Mets,,5409,4,10,3,,1,,.300,,,,,,,,,,
Tyler Colvin,1B/CF,Rockies,,2719,27,75,12,3,10,,.160,,,,,,,,,,
Allen Craig,1B/LF/RF,Cardinals,Schellackers,3529,134,508,160,13,97,2,.315,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,51,123,25,1,13,,.203,,,,,,,,,,
Michael Cuddyer,1B/RF,Rockies,Team Jim,1578,130,489,162,20,84,10,.331,,,,,,,,,,
Ike Davis,1B,Mets,,2128,103,317,65,9,33,4,.205,,,,,,,,,,
Greg Dobbs,1B/3B,Marlins,Buchanalia,2331,114,237,54,2,22,1,.228,,,,,,,,,,
Lucas Duda,1B/LF,Mets,Doppelganger,4970,100,318,71,15,33,,.223,,,,,,,,,,
A.J. Ellis,C,Dodgers,Sith Lords,4622,115,390,93,10,52,,.238,,,,,,,,,,
Tim Federowicz,C,Dodgers,,97,56,160,37,4,16,,.231,,,,,,,,,,
Juan Francisco,1B/3B,Brewers,Doppelganger,2835,124,348,79,18,48,,.227,,,,,,,,,,
Kevin Frandsen,1B/2B/3B,Phillies,,119,119,252,59,5,26,1,.234,,,,,,,,,,
Freddie Freeman,1B,Braves,Schellackers,1836,147,551,176,23,109,1,.319,,,,,,,,,,
Mat Gamel,1B,Cubs,,3145,,,,,,,,,,,,,,,,,
Evan Gattis,C/LF,Braves,Ballbusters,5582,105,354,86,21,65,,.243,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Team Lorin,3648,160,602,182,36,125,15,.302,,,,,,,,,,
Alex Gonzalez,1B/SS,Brewers,,763,41,113,20,1,8,,.177,,,,,,,,,,
Adrián González,1B,Dodgers,Sith Lords,3959,157,583,171,22,100,1,.293,,,,,,,,,,
Tuffy Gosewisch,C,Diamondbacks,,2302,14,45,8,,3,,.178,,,,,,,,,,
Yasmani Grandal,C,Padres,,4985,28,88,19,1,9,,.216,,,,,,,,,,
Jesus Guzman,1B/LF,Padres,Sith Lords,4114,126,288,65,9,35,3,.226,,,,,,,,,,
Sean Halton,1B,Brewers,,5228,42,101,24,4,17,,.238,,,,,,,,,,
Ryan Hanigan,C,Reds,Team Mike,2811,75,222,44,2,21,,.198,,,,,,,,,,
Corey Hart,1B,Brewers,Buchanalia,3192,,,,,,,,,,,,,,,,,
Todd Helton,1B,Rockies,Buchanalia,3795,124,397,99,15,61,,.249,,,,,,,,,,
Koyie Hill,C,Marlins,,2635,18,58,9,,,,.155,,,,,,,,,,
Eric Hinske,1B,Diamondbacks,,1873,52,52,9,1,6,,.173,,,,,,,,,,
Ryan Howard,1B,Phillies,Team Mike,2318,80,286,76,11,43,,.266,,,,,,,,,,
Nick Hundley,C,Padres,Team Jim,3944,114,373,87,13,44,1,.233,,,,,,,,,,
Rob Johnson,C,Cardinals,,4285,20,35,6,,2,,.171,,,,,,,,,,
Garrett Jones,1B/RF,Pirates,Team Erik,3397,144,403,94,15,51,2,.233,,,,,,,,,,
Casey Kotchman,1B,Marlins,,4301,6,20,,,1,,,,,,,,,,,,
Mark Kotsay,1B/LF,Padres,,894,104,155,30,1,12,,.194,,,,,,,,,,
Erik Kratz,C,Phillies,Team Mike,3315,68,197,42,9,26,,.213,,,,,,,,,,
Adam LaRoche,1B,Nationals,Team Jim,3650,152,511,121,20,62,4,.237,,,,,,,,,,
Gerald Laird,C,Braves,,1200,47,121,34,1,13,1,.281,,,,,,,,,,
Blake Lalli,C,Brewers,,2647,16,24,3,,2,,.125,,,,,,,,,,
Steven Lerud,C,Phillies,,423,6,5,,,,,,,,,,,,,,,
Sandy León,C,Nationals,,5609,2,1,,,,,,,,,,,,,,,
Ed Lucas,1B/2B/3B,Marlins,,1397,94,351,90,4,28,1,.256,,,,,,,,,,
Jonathan Lucroy,C,Brewers,Schellackers,3121,147,521,146,18,82,9,.280,,,,,,,,,,
Donald Lutz,1B/LF,Reds,,5557,34,58,14,1,8,2,.241,,,,,,,,,,
Joe Mahoney,1B,Marlins,,5023,9,29,8,1,4,,.276,,,,,,,,,,
Martín Maldonado,C,Brewers,Buchanalia,3122,67,183,31,4,22,,.169,,,,,,,,,,
Chris Marrero,1B,Nationals,,2492,8,16,2,,1,,.125,,,,,,,,,,
Russell Martin,C,Pirates,Sole City Sox,4629,127,438,98,15,54,9,.224,,,,,,,,,,
Jeff Mathis,C,Marlins,,1664,73,232,42,5,29,,.181,,,,,,,,,,
Brian McCann,C,Braves,Doppelganger,1824,102,357,91,20,57,,.255,,,,,,,,,,
