Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Hanser Alberto,2B/3B/SS,Orioles,Ballbusters,6484,139,524,160,12,51,4,.305,,,,,,,,,
Chris Davis,1B,Orioles,Team Joker,4462,105,307,55,12,36,,.179,,,,,,,,,
Alcides Escobar,SS,Orioles,,3154,,,,,,,,,,,,,,,,
Austin Hays,CF/LF,Orioles,Team Erik,11878,21,68,21,4,13,2,.309,,,,,,,,,
Drew Jackson,SS,Orioles,,11397,3,3,,,,,,,,,,,,,,
Trey Mancini,1B/DH/LF/RF,Orioles,Team Joker,9387,154,602,175,35,97,1,.291,,,,,,,,,
Richie Martin,SS,Orioles,,11462,120,283,59,6,23,10,.208,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,,,,,,,,,,,,,,,,
Ryan Mountcastle,SS,Orioles,,11789,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,22,64,6,,4,1,.094,,,,,,,,,
Renato Núñez,1B/3B/DH,Orioles,Team Lorin,9535,151,541,132,31,90,1,.244,,,,,,,,,
Jace Peterson,2B/LF,Orioles,,5789,29,100,22,2,11,4,.220,,,,,,,,,
Carlos Pérez,C,Orioles,,2639,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Orioles,Team Lorin,9445,127,370,86,12,46,,.232,,,,,,,,,
Anthony Santander,CF/LF/RF,Orioles,Ballbusters,11612,93,380,99,20,59,1,.261,,,,,,,,,
Pedro Severino,C,Orioles,Team Lorin,10629,96,305,76,13,44,3,.249,,,,,,,,,
Chance Sisco,C,Orioles,,11250,59,167,35,8,20,,.210,,,,,,,,,
Dwight Smith Jr.,LF,Orioles,,10594,101,357,86,13,53,5,.241,,,,,,,,,
DJ Stewart,RF,Orioles,DoubleHeader,7484,44,126,30,4,15,1,.238,,,,,,,,,
Jesus Súcre,C,Orioles,,1831,20,62,13,,3,,.210,,,,,,,,,
Mark Trumbo,DH,Orioles,,1675,12,29,5,,3,,.172,,,,,,,,,
Danny Valencia,1B,Orioles,,1549,,,,,,,,,,,,,,,,
Jonathan Villar,2B/SS,Orioles,Team Lorin,5185,162,642,176,24,73,40,.274,,,,,,,,,
Stevie Wilkerson,2B/3B/CF/LF,Orioles,,12272,117,329,74,10,35,3,.225,,,,,,,,,
Mason Williams,RF,Orioles,,5853,11,30,8,,2,1,.267,,,,,,,,,
Austin Wynns,C,Orioles,,11719,28,70,15,1,5,,.214,,,,,,,,,
Eric Young Jr.,CF,Orioles,,3833,,,,,,,,,,,,,,,,
