Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Scott Alexander,RP/SP,Dodgers,,7395,73,66.00,57,27,27,2,3,1.273,3.68,,,,,,,
John Axford,RP/SP,Dodgers,,3066,50,54.67,52,22,32,4,,1.354,5.27,,,,,,,
Austin Barnes,2B/C,Dodgers,,6547,,,,,,,,,,100,200,41,4,14,4,.205
Matt Beaty,1B,Dodgers,,12094,,,,,,,,,,,,,,,,
Cody Bellinger,1B/CF,Dodgers,,10872,,,,,,,,,,162,557,145,25,76,14,.260
Walker Buehler,SP,Dodgers,,11876,24,137.33,95,37,40,8,,0.961,2.62,,,,,,,
Pedro Báez,RP,Dodgers,,4657,55,56.33,46,23,18,4,,1.225,2.88,,,,,,,
JT Chargois,RP,Dodgers,,11295,39,32.33,26,15,12,2,,1.268,3.34,,,,,,,
Tony Cingrani,RP,Dodgers,,6148,30,22.67,19,6,12,1,,1.103,4.76,,,,,,,
Daniel Corcino,RP,Dodgers,,5610,2,4.00,2,3,1,,1,1.250,2.25,,,,,,,
Andre Ethier,RF,Dodgers,,4708,,,,,,,,,,,,,,,,
Kyle Farmer,3B/C,Dodgers,,9519,,,,,,,,,,39,68,16,,9,,.235
Caleb Ferguson,RP/SP,Dodgers,,12269,29,49.00,43,12,19,7,2,1.122,3.49,,,,,,,
Josh Fields,RP,Dodgers,,4253,45,41.00,28,11,10,2,2,0.951,2.20,,,,,,,
Rocky Gale,C,Dodgers,,5795,,,,,,,,,,3,2,,,,,
Yimi García,RP,Dodgers,,6811,25,22.33,29,4,14,1,,1.478,5.64,,,,,,,
Erik Goeddel,RP,Dodgers,,7113,31,36.67,26,20,12,3,,1.255,2.95,,,,,,,
Yasmani Grandal,C,Dodgers,,4985,,,,,,,,,,140,440,106,24,68,2,.241
Franklin Gutiérrez,CF,Dodgers,,4333,,,,,,,,,,,,,,,,
Kiké Hernández,2B/CF/LF/RF/SS,Dodgers,,5301,,,,,,,,,,145,402,103,21,52,3,.256
Rich Hill,SP,Dodgers,,3470,25,132.67,108,41,54,11,,1.123,3.66,,,,,,,
Daniel Hudson,RP/SP,Dodgers,,863,40,46.00,38,18,21,3,,1.217,4.11,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,69,71.67,54,17,24,1,38,0.991,3.01,,,,,,,
Matt Kemp,LF/RF,Dodgers,,4676,,,,,,,,,,146,462,134,21,85,,.290
Clayton Kershaw,SP,Dodgers,,4603,26,161.33,139,29,49,9,,1.041,2.73,,,,,,,
Adam Liberatore,RP,Dodgers,,6220,17,13.00,10,8,4,2,,1.385,2.77,,,,,,,
Tim Locastro,2B,Dodgers,,11489,,,,,,,,,,18,11,2,,,4,.182
Kenta Maeda,RP/SP,Dodgers,,11317,39,125.33,115,43,53,8,2,1.261,3.81,,,,,,,
Justin Marks,RP,Dodgers,,6166,,,,,,,,,,,,,,,,
Adam McCreery,RP/SP,Dodgers,,11916,1,1.00,4,,2,,,4.000,18.00,,,,,,,
Max Muncy,1B/3B,Dodgers,,9385,,,,,,,,,,137,395,104,35,79,3,.263
Zach Neal,RP,Dodgers,,9374,1,1.00,2,,1,,,2.000,9.00,,,,,,,
Edward Paredes,RP,Dodgers,,4237,15,7.67,7,2,5,2,,1.174,5.87,,,,,,,
Joc Pederson,CF/LF,Dodgers,,5344,,,,,,,,,,148,395,98,25,56,1,.248
Yasiel Puig,RF,Dodgers,,6130,,,,,,,,,,125,405,108,23,63,15,.267
Zac Rosscup,RP,Dodgers,,6498,17,11.33,9,4,6,,,1.147,4.76,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,,6206,15,82.33,68,15,18,7,,1.008,1.97,,,,,,,
Edwin Ríos,1B,Dodgers,,7531,,,,,,,,,,,,,,,,
Dennis Santana,RP,Dodgers,,11915,1,3.67,6,1,5,1,,1.909,12.27,,,,,,,
Josh Sborz,SP,Dodgers,,12350,,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,,,,,,,,,,26,101,27,2,13,,.267
Brock Stewart,RP/SP,Dodgers,,11524,9,17.67,23,9,12,,,1.811,6.11,,,,,,,
Ross Stripling,SP,Dodgers,,6580,33,122.00,123,22,41,8,,1.189,3.02,,,,,,,
Chris Taylor,CF/LF/SS,Dodgers,,6789,,,,,,,,,,155,536,136,17,63,9,.254
Andrew Toles,LF,Dodgers,,11528,,,,,,,,,,17,30,7,,4,1,.233
Justin Turner,3B,Dodgers,,446,,,,,,,,,,103,365,114,14,52,2,.312
Julio Urías,RP/SP,Dodgers,,10018,3,4.00,1,,,,,0.250,,,,,,,,
Chase Utley,2B,Dodgers,,2329,,,,,,,,,,87,164,35,1,14,3,.213
Breyvic Valera,2B,Dodgers,,9424,,,,,,,,,,32,64,15,,8,1,.234
Pat Venditte,RP,Dodgers,,220,15,14.00,11,3,4,,,1.000,2.57,,,,,,,
Alex Verdugo,CF/RF,Dodgers,,11451,,,,,,,,,,37,77,20,1,4,,.260
Alex Wood,RP/SP,Dodgers,,6214,33,151.67,143,40,62,9,,1.207,3.68,,,,,,,
Yadier Álvarez,SP,Dodgers,,12349,,,,,,,,,,,,,,,,
