Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Daulton Varsho,C/CF/RF,Diamondbacks,,10793,662139,,$25.45,151,531,125,23,3,27,235,79,74,16,46,7,5,2,.235,.301,,,,,,,,,,,,
Josh Rojas,2B/3B/RF/SS,Diamondbacks,,12193,668942,,$16.55,125,443,119,25,1,9,173,66,56,23,55,2,5,5,.269,.345,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$12.30,160,583,141,25,2,36,278,84,94,2,69,8,7,,.242,.327,,,,,,,,,,,,
Jake McCarthy,CF/DH/LF/RF,Diamondbacks,,13454,664983,,$5.46,99,321,91,16,3,8,137,53,43,23,23,6,1,3,.283,.339,,,,,,,,,,,,
Ketel Marte,2B/CF/DH,Diamondbacks,,6003,606466,,$1.96,137,492,118,42,2,12,200,68,52,5,55,6,5,,.240,.321,,,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$-2.84,134,439,110,30,3,12,182,39,59,1,41,4,6,,.251,.316,,,,,,,,,,,,
Carson Kelly,C,Diamondbacks,,6737,608348,,$-5.48,104,317,67,18,,7,106,40,35,2,29,4,4,,.211,.282,,,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-11.10,113,381,88,17,1,8,131,45,39,4,22,3,5,,.231,.275,,,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-15.36,148,431,84,10,2,5,113,58,40,9,50,5,2,12,.195,.278,,,,,,,,,,,,
Jake Hager,C,Diamondbacks,,6948,606993,,$-18.34,28,50,12,2,,,14,4,3,,8,,,1,.240,.339,,,,,,,,,,,,
Jose Herrera,C,Diamondbacks,,13676,645444,,$-20.27,47,111,21,2,,,23,9,5,,9,,,4,.189,.242,,,,,,,,,,,,
Grayson Greiner,C,Diamondbacks,,10569,606988,,$-20.58,2,6,1,,,,1,,,,2,,,,.167,.375,,,,,,,,,,,,
Leandro Cedeno,C,Diamondbacks,,13974,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Centeno,C,Diamondbacks,,5409,518542,centeju01,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Conticello,DH,Diamondbacks,,14658,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manuel Garcia,C,Diamondbacks,,14703,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Graterol,C,Diamondbacks,,6995,492802,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Yerzy,C,Diamondbacks,,13965,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danyer Sanabria,1B,Diamondbacks,,14720,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stone Garrett,RF,Diamondbacks,,13408,656448,,$-22.48,27,76,21,8,,4,41,13,10,3,3,1,1,,.276,.309,,,,,,,,,,,,
Sergio Alcántara,2B/3B/SS,Diamondbacks,,10868,642727,,$-22.51,93,205,45,8,1,6,73,26,29,1,12,1,4,2,.220,.259,,,,,,,,,,,,
Pavin Smith,1B/CF/DH/LF/RF,Diamondbacks,,12692,656976,,$-24.62,75,245,54,9,,9,90,24,33,1,28,1,3,,.220,.300,,,,,,,,,,,,
Cooper Hummel,LF,Diamondbacks,,12687,,,$-25.17,66,176,31,8,3,3,54,20,17,4,23,1,1,,.176,.274,,,,,,,,,,,,
Jordan Luplow,CF/LF/RF,Diamondbacks,,11835,656669,,$-27.31,83,205,36,5,,11,74,26,28,5,25,3,1,,.176,.274,,,,,,,,,,,,
Buddy Kennedy,2B/3B,Diamondbacks,,13465,671083,,$-27.55,30,83,18,2,2,1,27,10,12,,8,1,2,,.217,.287,,,,,,,,,,,,
Corbin Carroll,CF/LF,Diamondbacks,,13457,682998,,$-28.27,32,104,27,9,2,4,52,13,14,2,8,3,,,.260,.330,,,,,,,,,,,,
