Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mike Adams,RP,Phillies,,3888,,,,,,,,22,18.67,16,21,8,6,2,,1.286,2.89
Jeremy Affeldt,RP,Giants,Sith Lords,4057,,,,,,,,62,55.33,47,41,14,14,4,,1.102,2.28
Dario Alvarez,RP,Mets,,10476,,,,,,,,4,1.33,4,1,,2,,,3.000,13.50
R.J. Alvarez,RP,Padres,,6964,,,,,,,,10,8.00,3,9,5,1,,,1.000,1.12
Hector Ambriz,RP,Padres,,985,,,,,,,,1,2.00,2,1,2,1,,,2.000,4.50
Phillippe Aumont,RP,Phillies,,2251,,,,,,,,5,5.67,14,6,5,12,,,3.353,19.06
Luis Avilán,RP,Braves,,5382,,,,,,,,62,43.33,47,25,21,22,4,,1.569,4.57
Dylan Axelrod,RP/SP,Reds,,804,,,,,,,,5,18.33,14,20,4,6,2,,0.982,2.95
John Axford,RP,Pirates,,3066,,,,,,,,62,54.67,43,63,36,24,2,10,1.445,3.95
Aaron Barrett,RP,Nationals,,6980,,,,,,,,50,40.67,33,49,20,12,3,,1.303,2.66
Antonio Bastardo,RP,Phillies,Sole City Sox,2253,,,,,,,,67,64.00,43,81,34,28,5,,1.203,3.94
Pedro Beato,RP,Braves,,350,,,,,,,,3,4.33,3,3,3,,,,1.385,
Dallas Beeler,RP/SP,Cubs,,7097,,,,,,,,2,11.00,10,6,7,4,,,1.545,3.27
Matt Belisle,RP/SP,Rockies,,3737,,,,,,,,66,64.67,74,43,19,35,4,,1.438,4.87
Trevor Bell,RP,Reds,,1641,,,,,,,,2,0.67,5,,2,5,,,10.500,67.50
Joaquín Benoit,RP,Padres,Ballbusters,518,,,,,,,,53,54.33,28,64,14,9,4,11,0.773,1.49
Chad Bettis,RP,Rockies,,5586,,,,,,,,21,24.67,42,13,10,25,,,2.108,9.12
Bruce Billings,RP/SP,Dodgers,,5007,,,,,,,,1,4.00,4,7,1,4,,,1.250,9.00
Vic Black,RP,Mets,,6193,,,,,,,,41,34.67,26,32,19,10,2,,1.298,2.60
Jerry Blevins,RP,Nationals,,4750,,,,,,,,64,57.33,48,66,23,31,2,,1.238,4.87
Brett Bochy,RP/SP,Giants,,5982,,,,,,,,3,3.33,1,3,2,2,,,0.900,5.40
Blaine Boyer,RP,Padres,,3589,,,,,,,,32,40.33,34,29,8,16,,,1.041,3.57
Rex Brothers,RP,Rockies,Team Lorin,5144,,,,,,,,74,56.33,65,55,39,35,4,,1.846,5.59
Brooks Brown,RP/SP,Rockies,,1176,,,,,,,,28,26.00,20,21,5,8,,,0.962,2.77
Jonathan Broxton,RP,Brewers,Doppelganger,4565,,,,,,,,62,58.67,41,49,19,15,4,7,1.023,2.30
Ryan Buchter,RP,Braves,,2562,,,,,,,,1,1.00,,1,1,,1,,1.000,
Enrique Burgos,RP,Diamondbacks,,10264,,,,,,,,,,,,,,,,,
Keith Butler,RP,Cardinals,,6158,,,,,,,,2,2.00,6,2,1,6,,,3.500,27.00
Pedro Báez,RP,Dodgers,,4657,,,,,,,,20,24.00,16,18,5,7,,,0.875,2.62
Arquimedes Caminero,RP,Marlins,,4921,,,,,,,,6,6.67,8,8,4,8,,,1.800,10.80
Shawn Camp,RP,Phillies,,668,,,,,,,,3,3.33,7,1,,2,,,2.100,5.40
Leonel Campos,RP/SP,Padres,,7439,,,,,,,,6,7.00,9,9,4,4,,,1.857,5.14
Carter Capps,RP,Marlins,,5961,,,,,,,,17,20.33,19,25,5,9,,,1.180,3.98
Buddy Carlyle,RP,Mets,,1775,,,,,,,,27,31.00,23,28,5,5,1,,0.903,1.45
David Carpenter,RP,Braves,Doppelganger,3482,,,,,,,,65,61.00,61,67,16,24,6,3,1.262,3.54
Santiago Casilla,RP,Giants,Team Lorin,4062,,,,,,,,54,58.33,35,45,15,11,3,19,0.857,1.70
Xavier Cedeño,RP,Nationals,,5517,,,,,,,,9,7.00,10,5,,3,,,1.429,3.86
Aroldis Chapman,RP,Reds,Team Jim,2788,,,,,,,,54,54.00,21,106,24,12,,36,0.833,2.00
Randy Choate,RP,Cardinals,,522,,,,,,,,61,36.00,27,32,13,18,2,,1.111,4.50
Nick Christiani,RP,Reds,,5329,,,,,,,,10,13.00,12,8,6,8,,,1.385,5.54
Tony Cingrani,RP/SP,Reds,,6148,,,,,,,,13,63.33,62,61,35,32,2,,1.532,4.55
Steve Cishek,RP,Marlins,Team Mike,4979,,,,,,,,67,65.33,58,84,21,23,4,39,1.209,3.17
Tyler Clippard,RP,Nationals,Buchanalia,2427,,,,,,,,75,70.33,47,82,23,17,7,1,0.995,2.18
Carlos Contreras,RP/SP,Reds,,6187,,,,,,,,17,19.33,19,19,17,14,,,1.862,6.52
Erik Cordier,RP/SP,Giants,,1805,,,,,,,,7,6.00,5,9,2,1,,,1.167,1.50
Kevin Correia,RP/SP,Dodgers,,3921,,,,,,,,32,154.00,191,79,40,93,7,,1.500,5.44
Danny Coulombe,RP,Dodgers,,10478,,,,,,,,5,4.33,5,4,2,2,,,1.615,4.15
Brandon Cumpton,RP/SP,Pirates,,7062,,,,,,,,16,70.00,82,46,18,38,3,,1.429,4.89
Erik Davis,RP,Nationals,,5419,,,,,,,,,,,,,,,,,
Justin De Fratus,RP,Phillies,,2228,,,,,,,,54,52.67,45,49,12,14,3,,1.082,2.39
Eury De La Rosa,RP,Diamondbacks,,6196,,,,,,,,25,36.67,37,32,14,12,2,,1.391,2.95
Fautino De Los Santos,RP,Padres,,4755,,,,,,,,,,,,,,,,,
Miguel De Los Santos,RP,Brewers,,5052,,,,,,,,,,,,,,,,,
Anthony DeSclafani,RP/SP,Marlins,,7389,,,,,,,,13,33.00,40,26,5,23,2,,1.364,6.27
Randall Delgado,RP/SP,Diamondbacks,Team Erik,5058,,,,,,,,47,77.67,71,86,35,42,4,,1.365,4.87
Ryan Dennick,RP,Reds,,7118,,,,,,,,8,4.67,7,3,4,6,,,2.357,11.57
Ross Detwiler,RP,Nationals,,2428,,,,,,,,47,63.00,68,39,21,28,2,1,1.413,4.00
Jumbo Diaz,RP,Reds,,4534,,,,,,,,36,34.67,29,37,14,13,,,1.240,3.38
Jake Diekman,RP,Phillies,,5521,,,,,,,,73,71.00,66,100,35,30,5,,1.423,3.80
Jose Dominguez,RP,Dodgers,,7301,,,,,,,,5,6.33,7,8,3,8,,,1.579,11.37
Zach Duke,RP,Brewers,Ballbusters,3270,,,,,,,,74,58.67,49,74,17,16,5,,1.125,2.45
Mike Dunn,RP,Marlins,Team Jim,1779,,,,,,,,75,57.00,47,67,22,20,10,1,1.211,3.16
Jake Dunning,RP,Giants,,5573,,,,,,,,1,0.67,,,1,,,,1.500,
Sam Dyson,RP,Marlins,,6131,,,,,,,,31,42.00,41,33,15,10,3,,1.333,2.14
Josh Edgin,RP,Mets,,5685,,,,,,,,47,27.33,19,28,6,4,1,,0.915,1.32
Scott Elbert,RP,Dodgers,,4571,,,,,,,,7,4.33,4,2,1,1,1,,1.154,2.08
Marco Estrada,RP/SP,Brewers,Schellackers,3096,,,,,,,,39,150.67,137,127,44,73,7,,1.201,4.36
Dana Eveland,RP/SP,Mets,,697,,,,,,,,30,27.33,24,27,6,8,1,1,1.098,2.63
Jeurys Familia,RP,Mets,Team Erik,5553,,,,,,,,76,77.33,59,73,32,19,2,5,1.177,2.21
Yohan Flande,RP/SP,Rockies,,2281,,,,,,,,16,59.00,55,34,16,34,,,1.203,5.19
Brian Flynn,RP/SP,Marlins,,6267,,,,,,,,2,7.00,12,6,3,7,,,2.143,9.00
Eric Fornataro,RP/SP,Cardinals,,3419,,,,,,,,8,9.67,11,3,1,5,,,1.241,4.66
Sam Freeman,RP,Cardinals,,3420,,,,,,,,44,38.00,34,35,19,11,2,,1.395,2.61
Carlos Frias,RP/SP,Dodgers,,7452,,,,,,,,15,32.33,33,29,7,22,1,,1.237,6.12
Christian Friedrich,RP/SP,Rockies,,3765,,,,,,,,16,24.33,25,27,10,16,,,1.438,5.92
Ernesto Frieri,RP,Pirates,,3897,,,,,,,,48,41.67,47,48,14,34,1,11,1.464,7.34
Kyuji Fujikawa,RP,Cubs,,6204,,,,,,,,15,13.00,18,17,6,7,,,1.846,4.85
Frank Garces,RP,Padres,,10467,,,,,,,,15,9.00,8,10,1,2,,,1.000,2.00
Onelki Garcia,RP,Dodgers,,7161,,,,,,,,,,,,,,,,,
Luis García,RP,Phillies,,7302,,,,,,,,13,14.00,14,12,13,10,1,,1.929,6.43
Yimi García,RP/SP,Dodgers,,6811,,,,,,,,8,10.00,6,9,1,2,,,0.700,1.80
Cory Gearrin,RP,Braves,,1780,,,,,,,,,,,,,,,,,
Justin Germano,RP,Dodgers,,1019,,,,,,,,2,5.33,8,3,3,7,,,2.062,11.81
Gonzalez Germen,RP,Mets,,6181,,,,,,,,25,30.33,30,31,14,16,,,1.451,4.75
Ken Giles,RP/SP,Phillies,Team Erik,7400,,,,,,,,44,45.67,25,64,11,6,3,1,0.788,1.18
Erik Goeddel,RP,Mets,,7113,,,,,,,,6,6.67,3,6,4,2,,,1.050,2.70
Marco Gonzales,RP/SP,Cardinals,,7428,,,,,,,,10,34.67,32,31,21,16,4,,1.529,4.15
Miguel Alfredo Gonzalez,RP/SP,Phillies,,7305,,,,,,,,6,5.33,9,5,3,4,,,2.250,6.75
Tom Gorzelanny,RP,Brewers,,2616,,,,,,,,23,21.00,22,23,8,2,,,1.429,0.86
Nick Greenwood,RP/SP,Cardinals,,5617,,,,,,,,19,36.00,36,17,5,19,2,,1.139,4.75
Kevin Gregg,RP,Marlins,,674,,,,,,,,12,9.00,11,6,5,10,,,1.778,10.00
Justin Grimm,RP,Cubs,,6126,,,,,,,,73,69.00,59,70,27,29,5,,1.246,3.78
Preston Guilmet,RP,Pirates,,6257,,,,,,,,10,10.33,8,12,2,6,,,0.968,5.23
Juan Gutierrez,RP,Giants,,3594,,,,,,,,61,63.67,60,44,16,28,1,,1.194,3.96
Jeanmar Gómez,RP,Pirates,,1020,,,,,,,,44,62.00,70,38,23,22,2,1,1.500,3.19
Bradin Hagens,RP,Diamondbacks,,6459,,,,,,,,2,2.67,4,2,3,1,,,2.625,3.38
Jesse Hahn,RP/SP,Padres,,7373,,,,,,,,14,73.33,57,70,32,25,7,,1.214,3.07
David Hale,RP/SP,Braves,Ballbusters,6011,,,,,,,,45,87.33,89,44,39,32,4,,1.466,3.30
Will Harris,RP,Diamondbacks,,6139,,,,,,,,29,29.00,27,35,9,14,,,1.241,4.34
Chris Hatcher,RP,Marlins,,4924,,,,,,,,52,56.00,55,60,12,21,,,1.196,3.38
LaTroy Hawkins,RP,Rockies,Team Mike,3074,,,,,,,,57,54.33,52,32,13,20,4,23,1.196,3.31
Andrew Heaney,RP/SP,Marlins,,6268,,,,,,,,7,29.33,32,20,7,19,,,1.330,5.83
Jim Henderson,RP,Brewers,,3102,,,,,,,,14,11.33,14,17,4,9,2,,1.588,7.15
David Hernandez,RP,Diamondbacks,,405,,,,,,,,,,,,,,,,,
Chris Heston,RP/SP,Giants,,6202,,,,,,,,3,5.33,6,4,3,3,,,1.688,5.06
Taylor Hill,RP/SP,Nationals,,9438,,,,,,,,3,9.00,16,5,3,9,,,2.111,9.00
John Holdzkom,RP,Pirates,,10475,,,,,,,,9,9.00,4,14,2,2,1,1,0.667,2.00
Mario Hollands,RP/SP,Phillies,,7401,,,,,,,,50,47.00,45,35,21,23,2,,1.404,4.40
J.J. Hoover,RP,Reds,,5520,,,,,,,,54,62.67,56,75,31,34,1,,1.388,4.88
J.P. Howell,RP,Dodgers,,528,,,,,,,,68,49.00,31,48,25,13,3,,1.143,2.39
Daniel Hudson,RP/SP,Diamondbacks,,863,,,,,,,,3,2.67,4,2,,4,,,1.500,13.50
Jared Hughes,RP,Pirates,,5469,,,,,,,,63,64.33,51,36,19,14,7,,1.088,1.96
Edwin Jackson,RP/SP,Cubs,,3619,,,,,,,,28,140.67,168,123,63,99,6,,1.642,6.33
Juan Jaime,RP/SP,Braves,,2453,,,,,,,,16,12.33,14,18,9,8,,,1.865,5.84
Kenley Jansen,RP,Dodgers,Ballbusters,4575,,,,,,,,68,65.33,55,101,19,20,2,44,1.133,2.76
Jeremy Jeffress,RP,Brewers,,4973,,,,,,,,32,32.00,35,29,10,10,1,,1.406,2.81
Dan Jennings,RP,Marlins,,4922,,,,,,,,47,40.33,45,38,17,6,,,1.537,1.34
Cesar Jimenez,RP,Phillies,,4262,,,,,,,,16,16.00,14,8,7,3,,,1.312,1.69
Eric Jokisch,RP/SP,Cubs,,7098,,,,,,,,4,14.33,18,10,4,3,,,1.535,1.88
Donnie Joseph,RP,Marlins,,2743,,,,,,,,1,0.67,5,2,1,6,,,9.000,81.00
Tommy Kahnle,RP,Rockies,,6287,,,,,,,,54,68.67,51,63,31,32,2,,1.194,4.19
Mike Kickham,RP,Giants,,6382,,,,,,,,2,2.00,8,1,1,5,,,4.500,22.50
Craig Kimbrel,RP,Braves,Team Lorin,1782,,,,,,,,63,61.67,30,95,26,11,,47,0.908,1.61
Brandon Kintzler,RP,Brewers,,4976,,,,,,,,64,58.33,62,31,16,21,3,,1.337,3.24
George Kontos,RP,Giants,,232,,,,,,,,24,32.33,24,27,11,10,4,,1.082,2.78
Bobby LaFromboise,RP,Pirates,,6176,,,,,,,,6,3.67,3,4,,1,,,0.818,2.45
John Lannan,RP,Mets,,2457,,,,,,,,5,4.00,7,2,2,7,1,,2.250,15.75
Sam LeCure,RP,Reds,,2773,,,,,,,,62,56.67,62,48,24,24,1,,1.518,3.81
Brandon League,RP,Dodgers,,4231,,,,,,,,63,63.00,65,38,27,18,2,,1.460,2.57
Tim Lincecum,RP/SP,Giants,Sole City Sox,4086,,,,,,,,33,155.67,154,134,63,82,12,1,1.394,4.74
Brad Lincoln,RP,Phillies,,3247,,,,,,,,2,2.33,5,2,,3,,,2.143,11.57
Boone Logan,RP,Rockies,,233,,,,,,,,35,25.00,31,32,11,19,2,,1.680,6.84
Javier Lopez,RP,Giants,,3248,,,,,,,,65,37.67,31,22,19,13,1,,1.327,3.11
Wilton Lopez,RP,Rockies,,2915,,,,,,,,4,6.33,18,4,,8,,,2.842,11.37
Tyler Lyons,RP/SP,Cardinals,,6260,,,,,,,,11,36.67,33,36,11,18,,,1.200,4.42
Jean Machi,RP,Giants,Sith Lords,3249,,,,,,,,71,66.33,45,51,18,19,7,2,0.950,2.58
Paul Maholm,RP/SP,Dodgers,,3275,,,,,,,,30,70.67,82,34,28,38,1,,1.557,4.84
Seth Maness,RP,Cardinals,Sith Lords,6263,,,,,,,,73,80.33,77,55,11,26,6,3,1.095,2.91
Jeff Manship,RP/SP,Phillies,,1504,,,,,,,,20,23.00,24,16,14,17,1,,1.652,6.65
Carlos Marmol,RP,Reds,,2598,,,,,,,,15,13.33,16,14,10,12,,,1.950,8.10
Evan Marshall,RP/SP,Diamondbacks,,5637,,,,,,,,57,49.33,50,54,17,15,4,,1.358,2.74
Sean Marshall,RP,Reds,,2599,,,,,,,,15,14.00,23,14,12,12,,,2.500,7.71
Chris Martin,RP/SP,Rockies,,6859,,,,,,,,16,15.67,22,14,4,12,,,1.660,6.89
Ethan Martin,RP,Phillies,,4606,,,,,,,,2,4.00,1,4,3,2,,,1.000,4.50
Carlos Martínez,RP/SP,Cardinals,Doppelganger,6013,,,,,,,,57,89.33,90,84,36,40,2,1,1.410,4.03
Nick Masset,RP,Rockies,,2776,,,,,,,,51,45.00,56,36,24,29,2,,1.778,5.80
Justin Masterson,RP/SP,Cardinals,,1025,,,,,,,,28,128.67,141,116,69,84,7,,1.632,5.88
Daisuke Matsuzaka,RP/SP,Mets,,77,,,,,,,,34,83.33,62,78,50,36,3,1,1.344,3.89
Ryan Mattheus,RP,Nationals,,2462,,,,,,,,7,8.67,7,4,4,1,,,1.269,1.04
Vin Mazzaro,RP,Pirates,,4792,,,,,,,,5,10.33,8,7,5,4,,,1.258,3.48
Jenrry Mejia,RP/SP,Mets,Sole City Sox,2093,,,,,,,,63,93.67,98,98,41,38,6,28,1.484,3.65
Mark Melancon,RP,Pirates,Sole City Sox,236,,,,,,,,72,71.00,51,71,11,15,3,33,0.873,1.90
Rafael Montero,RP/SP,Mets,,6241,,,,,,,,10,44.33,44,42,23,20,1,,1.511,4.06
Franklin Morales,RP/SP,Rockies,,3752,,,,,,,,38,142.33,166,100,65,85,6,,1.623,5.37
Bryan Morris,RP,Marlins,,3252,,,,,,,,60,64.33,58,50,24,13,8,,1.275,1.82
Jason Motte,RP,Cardinals,Schellackers,3457,,,,,,,,29,25.00,29,17,9,13,1,,1.520,4.68
Jimmy Nelson,RP/SP,Brewers,,6452,,,,,,,,14,69.33,82,57,19,38,2,,1.457,4.93
Héctor Neris,RP,Phillies,,5862,,,,,,,,1,1.00,,1,,,1,,,
Pat Neshek,RP,Cardinals,Team Erik,1487,,,,,,,,71,67.33,44,68,9,14,7,6,0.787,1.87
Juan Nicasio,RP/SP,Rockies,,3771,,,,,,,,33,93.67,107,63,31,56,6,,1.473,5.38
Aaron Northcraft,RP,Braves,,6178,,,,,,,,,,,,,,,,,
Sean O'Sullivan,RP/SP,Phillies,,1625,,,,,,,,3,12.67,15,7,2,9,,,1.342,6.39
Logan Ondrusek,RP,Reds,,2778,,,,,,,,40,41.00,50,42,16,25,3,,1.610,5.49
Joe Ortiz,RP,Cubs,,5362,,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Rockies,Team Jim,3473,,,,,,,,75,65.00,67,70,16,26,1,1,1.277,3.60
Jonathan Papelbon,RP,Phillies,Buchanalia,53,,,,,,,,66,66.33,45,63,15,15,2,39,0.905,2.04
Blake Parker,RP,Cubs,,2601,,,,,,,,18,21.00,24,24,4,12,1,,1.333,5.14
Bobby Parnell,RP,Mets,Sole City Sox,2073,,,,,,,,1,1.00,2,1,1,1,,,3.000,9.00
Manny Parra,RP,Reds,,3108,,,,,,,,53,36.67,39,34,18,19,,1,1.555,4.66
Curtis Partch,RP,Reds,,6186,,,,,,,,6,7.00,2,6,7,,1,,1.286,
Joe Paterson,RP,Diamondbacks,,5005,,,,,,,,3,1.33,4,,1,5,,,3.750,33.75
Red Patterson,RP/SP,Dodgers,,6899,,,,,,,,1,4.67,2,1,3,1,,,1.071,1.93
Troy Patton,RP,Padres,,390,,,,,,,,17,14.00,16,13,5,8,,,1.500,5.14
Brad Penny,RP/SP,Marlins,,3475,,,,,,,,8,26.00,34,13,13,19,2,,1.808,6.58
Chris Perez,RP,Dodgers,,996,,,,,,,,49,46.33,38,39,25,22,1,1,1.360,4.27
Stolmy Pimentel,RP,Pirates,,5009,,,,,,,,20,32.67,34,38,16,19,2,,1.531,5.23
J.J. Putz,RP,Diamondbacks,,847,,,,,,,,18,13.67,17,14,6,10,1,,1.683,6.59
Oliver Pérez,RP,Diamondbacks,,2097,,,,,,,,68,58.67,50,76,24,19,3,,1.261,2.91
Kevin Quackenbush,RP,Padres,Schellackers,5856,,,,,,,,56,54.33,42,56,18,15,3,6,1.104,2.48
AJ Ramos,RP,Marlins,Sole City Sox,4917,,,,,,,,68,64.00,36,73,43,15,7,,1.234,2.11
Neil Ramírez,RP,Cubs,,5169,,,,,,,,50,43.67,29,53,17,7,3,3,1.053,1.44
Addison Reed,RP,Diamondbacks,Team Mike,5391,,,,,,,,62,59.33,57,69,15,28,1,32,1.213,4.25
Matt Reynolds,RP,Diamondbacks,,3755,,,,,,,,,,,,,,,,,
Scott Rice,RP,Mets,,3775,,,,,,,,32,13.67,15,13,12,9,1,,1.976,5.93
Donn Roach,RP/SP,Padres,,5339,,,,,,,,16,30.33,36,17,15,16,1,,1.681,4.75
Francisco Rodríguez,RP,Brewers,Team Jim,2077,,,,,,,,69,68.00,49,73,18,23,5,44,0.985,3.04
Paco Rodríguez,RP,Dodgers,,6150,,,,,,,,19,14.00,12,14,4,6,1,,1.143,3.86
Chaz Roe,RP,Pirates,,3777,,,,,,,,3,2.00,3,4,3,2,,,3.000,9.00
Sergio Romo,RP,Giants,Schellackers,4075,,,,,,,,64,58.00,43,59,12,24,6,23,0.948,3.72
Jorge Rondon,RP,Cardinals,,6194,,,,,,,,1,1.00,,,1,,,,1.000,
Hector Rondón,RP,Cubs,Team Lorin,1001,,,,,,,,64,63.33,52,63,15,17,4,29,1.058,2.42
B.J. Rosenberg,RP,Phillies,,2272,,,,,,,,13,12.00,20,9,7,9,1,,2.250,6.75
Trevor Rosenthal,RP,Cardinals,Buchanalia,5619,,,,,,,,72,70.33,57,87,42,25,2,45,1.408,3.20
Seth Rosin,RP,Phillies,,5630,,,,,,,,3,4.00,6,3,1,3,1,,1.750,6.75
Zac Rosscup,RP,Cubs,,6498,,,,,,,,18,13.33,14,21,12,14,1,,1.950,9.45
Ryan Rowland-Smith,RP,Reds,,4270,,,,,,,,6,7.33,7,9,4,4,,,1.500,4.91
Chris Rusin,RP/SP,Rockies,,5577,,,,,,,,4,12.67,16,8,5,10,,,1.658,7.11
James Russell,RP/SP,Braves,,2604,,,,,,,,66,57.67,45,42,20,19,,1,1.127,2.97
Casey Sadler,RP,Pirates,,7111,,,,,,,,6,10.33,12,7,5,9,,,1.645,7.84
Rob Scahill,RP,Rockies,,5588,,,,,,,,12,15.00,17,11,9,8,1,,1.733,4.80
Brian Schlitter,RP,Cubs,,2607,,,,,,,,61,56.33,58,31,19,26,2,,1.367,4.15
Gus Schlosser,RP/SP,Braves,,6012,,,,,,,,15,17.67,23,8,6,15,,,1.642,7.64
Chasen Shreve,RP,Braves,,6986,,,,,,,,15,12.33,10,15,3,1,,,1.054,0.73
Kevin Siegrist,RP,Cardinals,,5620,,,,,,,,37,30.33,32,37,16,23,1,,1.582,6.82
Shae Simmons,RP,Braves,,7411,,,,,,,,26,21.67,15,23,11,7,1,1,1.200,2.91
Kevin Slowey,RP/SP,Marlins,,1509,,,,,,,,17,37.33,53,24,9,22,1,,1.661,5.30
Will Smith,RP,Brewers,Schellackers,1637,,,,,,,,78,65.67,62,86,31,27,1,1,1.416,3.70
Rafael Soriano,RP,Nationals,Sole City Sox,534,,,,,,,,64,62.00,51,59,19,22,4,32,1.129,3.19
Zeke Spruill,RP/SP,Diamondbacks,,5581,,,,,,,,6,22.67,27,14,4,9,1,,1.368,3.57
Craig Stammen,RP,Nationals,,2465,,,,,,,,49,72.67,78,56,14,31,4,,1.266,3.84
Tim Stauffer,RP/SP,Padres,Doppelganger,3911,,,,,,,,44,64.33,67,67,23,25,6,,1.399,3.50
Josh Stinson,RP,Pirates,,2081,,,,,,,,8,13.00,16,6,6,9,,,1.692,6.23
Matt Stites,RP/SP,Diamondbacks,,6231,,,,,,,,37,33.00,33,26,16,21,,,1.485,5.73
Drew Storen,RP,Nationals,Sith Lords,2466,,,,,,,,65,56.33,44,46,11,7,2,11,0.976,1.12
Dan Straily,RP/SP,Cubs,,6134,,,,,,,,14,52.00,53,47,24,39,1,,1.481,6.75
Hunter Strickland,RP,Giants,,6192,,,,,,,,9,7.00,5,9,,,1,1,0.714,
Pedro Strop,RP,Cubs,,4425,,,,,,,,65,61.00,40,71,25,15,2,2,1.066,2.21
Dale Thayer,RP,Padres,Team Jim,4895,,,,,,,,70,65.33,53,62,16,17,4,,1.056,2.34
Ian Thomas,RP/SP,Braves,,7094,,,,,,,,16,10.67,10,13,6,5,1,,1.500,4.22
Tyler Thornburg,RP,Brewers,,5614,,,,,,,,27,29.67,24,28,21,14,3,,1.517,4.25
Matt Thornton,RP,Nationals,,852,,,,,,,,64,36.00,33,28,8,7,1,,1.139,1.75
Alex Torres,RP,Padres,Sith Lords,537,,,,,,,,70,54.00,46,51,33,20,2,,1.463,3.33
Carlos Torres,RP/SP,Mets,,872,,,,,,,,73,97.00,89,96,38,33,8,2,1.309,3.06
Blake Treinen,RP/SP,Nationals,,5673,,,,,,,,15,50.67,57,30,13,14,2,,1.382,2.49
Sam Tuivailala,RP,Cardinals,,9427,,,,,,,,2,1.00,5,1,2,4,,,7.000,36.00
Jose Valverde,RP,Mets,,1170,,,,,,,,21,20.67,24,23,10,13,1,2,1.645,5.66
Anthony Varvaro,RP,Braves,,4981,,,,,,,,61,54.67,46,50,13,16,3,,1.079,2.63
Jonny Venters,RP,Braves,,1817,,,,,,,,,,,,,,,,,
Carlos Villanueva,RP/SP,Cubs,Team Lorin,3086,,,,,,,,42,77.67,89,72,19,40,5,2,1.391,4.64
Pedro Villarreal,RP/SP,Reds,,5556,,,,,,,,12,14.67,11,12,7,7,,,1.227,4.30
Nick Vincent,RP,Padres,Schellackers,4877,,,,,,,,63,55.00,44,62,11,22,1,,1.000,3.60
Arodys Vizcaíno,RP,Cubs,,5134,,,,,,,,5,5.00,5,4,3,3,,,1.600,5.40
Jordan Walden,RP,Braves,Buchanalia,1640,,,,,,,,58,50.00,33,62,27,16,,3,1.200,2.88
Tyler Walker,RP,Nationals,,2443,,,,,,,,,,,,,,,,,
Josh Wall,RP,Pirates,,5530,,,,,,,,2,1.00,5,,3,6,,,8.000,54.00
Wei-Chung Wang,RP,Brewers,,7423,,,,,,,,14,17.33,30,13,8,21,,,2.192,10.90
Tony Watson,RP,Pirates,Team Mike,4997,,,,,,,,78,77.33,64,81,15,14,10,2,1.022,1.63
Joe Wieland,RP/SP,Padres,,5626,,,,,,,,4,11.33,16,8,5,9,1,,1.853,7.15
Brian Wilson,RP,Dodgers,,4079,,,,,,,,61,48.33,49,54,29,25,2,1,1.614,4.66
Justin Wilson,RP,Pirates,Team Jim,5111,,,,,,,,70,60.00,49,61,30,28,3,,1.317,4.20
Chris Withrow,RP,Dodgers,,4594,,,,,,,,20,21.33,10,28,18,7,,,1.312,2.95
Rob Wooten,RP,Brewers,,5947,,,,,,,,40,34.33,42,29,8,18,1,,1.456,4.72
Jamey Wright,RP/SP,Dodgers,,1012,,,,,,,,61,70.33,72,54,27,34,5,1,1.408,4.35
Wesley Wright,RP,Cubs,,2929,,,,,,,,58,48.33,48,37,19,17,,,1.386,3.17
Brad Ziegler,RP,Diamondbacks,,4777,,,,,,,,68,67.00,60,54,24,26,5,1,1.254,3.49
