Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Pedro Alvarez,3B,Pirates,The Heals Guys,3320,122,398,92,13,1,18,,46,56,8,3,45,6,2,,.231,.312,,,,,,,,,,,,,,
Dean Anna,SS,Pirates,,3983,12,22,3,1,,1,,3,3,,,2,,,1,.136,.222,,,,,,,,,,,,,,
Clint Barmes,2B/SS,Pirates,,3799,48,102,25,5,,,,15,7,1,1,9,2,4,1,.245,.278,,,,,,,,,,,,,,
Ramon Cabrera,C,Pirates,,5616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ike Davis,1B,Pirates,,2128,143,360,84,19,,11,,43,51,,4,63,3,,4,.233,.317,,,,,,,,,,,,,,
Jaff Decker,LF,Pirates,,5453,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alen Hanson,SS,Pirates,,6506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/LF/RF,Pirates,Who's on First,3327,143,520,164,38,7,13,,77,52,18,7,22,1,4,2,.315,.363,,,,,,,,,,,,,,
Andrew Lambo,1B/LF,Pirates,,4688,21,39,10,4,,,,3,1,,,,,,,.256,.267,,,,,,,,,,,,,,
Starling Marte,CF/LF,Pirates,Jobu,3367,135,495,144,29,6,13,,73,56,30,11,33,,17,,.291,.358,,,,,,,,,,,,,,
Russell Martin,C,Pirates,,4629,111,379,110,20,,11,,45,67,4,4,59,5,15,5,.290,.365,,,,,,,,,,,,,,
Michael Martínez,CF,Pirates,,2504,26,39,5,1,,,,2,2,,,4,1,,,.128,.165,,,,,,,,,,,,,,
Andrew McCutchen,CF,Pirates,The Heals Guys,3354,146,548,172,38,6,25,,89,83,18,3,84,8,10,6,.314,.411,,,,,,,,,,,,,,
Jordy Mercer,2B/SS,Pirates,DEWMAN's Team,3345,149,506,129,27,2,12,,56,55,4,1,35,12,4,5,.255,.297,,,,,,,,,,,,,,
Brent Morel,3B,Pirates,,910,23,39,7,2,,,,1,4,,,2,1,,,.179,.193,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,89,277,65,9,,7,,50,33,14,5,30,1,,2,.235,.294,,,,,,,,,,,,,,
Gaby Sanchez,1B,Pirates,,1975,123,262,60,18,1,7,,31,33,2,,23,,2,3,.229,.299,,,,,,,,,,,,,,
Tony Sanchez,C,Pirates,,3295,26,75,20,1,,2,,3,13,,,3,,1,1,.267,.292,,,,,,,,,,,,,,
Justin Sellers,2B/SS,Pirates,,4655,17,16,3,,,,,1,,,1,3,,,,.188,.226,,,,,,,,,,,,,,
Travis Snider,LF/RF,Pirates,,783,140,322,85,15,1,13,,37,38,1,1,34,2,2,,.264,.338,,,,,,,,,,,,,,
Chris Stewart,C,Pirates,,3952,49,136,40,5,,,,9,10,,1,12,2,3,1,.294,.309,,,,,,,,,,,,,,
Jose Tabata,LF/RF,Pirates,,3357,80,174,49,5,2,,,14,17,1,2,7,,2,2,.282,.285,,,,,,,,,,,,,,
Neil Walker,2B,Pirates,Brasco's Bold Team,3334,137,512,139,25,3,23,,74,76,2,2,45,2,11,2,.271,.350,,,,,,,,,,,,,,
Chase d'Arnaud,SS,Pirates,,3338,8,,,,,,,2,,,2,,,,,,-Inf,,,,,,,,,,,,,,
